City/Town,Ward,Pct,"Toni Pappas","Alexis Chininis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Bedford,,,"6,266","2,011",6,"8,283"
Manchester,1,1,"2,446","1,291",6,"3,743"
Manchester,2,1,"1,781","1,090",5,"2,876"
Manchester,3,1,778,649,1,"1,428"
Manchester,4,1,"1,087",663,3,"1,753"
Manchester,5,1,782,519,7,"1,308"
Manchester,6,1,"1,968",921,2,"2,891"
Manchester,7,1,"1,355",708,4,"2,067"
Manchester,8,1,"2,091",916,2,"3,009"
Manchester,9,1,"1,475",826,3,"2,304"
Manchester,10,1,"1,532",807,0,"2,339"
Manchester,11,1,899,500,2,"1,401"
Manchester,12,1,"1,578",776,2,"2,356"
TOTALS,,,"24,038","11,677",43,"35,758"
