City/Town,Ward,Pct,"Roger W. Conway","Lori J. Greer",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alstead,,,362,406,0,768
Chesterfield,,,738,682,0,"1,420"
Dublin,,,436,328,0,764
Fitzwilliam,,,394,409,0,803
Gilsum,,,147,115,0,262
Harrisville,,,182,290,0,472
Hinsdale,,,513,676,0,"1,189"
Jaffrey,,,945,"1,001",0,"1,946"
Keene,1,1,562,744,0,"1,306"
Keene,2,1,691,949,0,"1,640"
Keene,3,1,759,886,0,"1,645"
Keene,4,1,844,854,0,"1,698"
Keene,5,1,"1,028",867,0,"1,895"
Marlborough,,,375,462,0,837
Marlow,,,148,144,0,292
Nelson,,,141,162,0,303
Richmond,,,203,182,0,385
Rindge,,,899,742,0,"1,641"
Roxbury,,,46,46,0,92
Stoddard,,,207,174,0,381
Sullivan,,,115,129,0,244
Surry,,,180,149,0,329
Swanzey,,,"1,360",950,0,"2,310"
Troy,,,336,389,0,725
Walpole,,,791,751,0,"1,542"
Westmoreland,,,412,325,0,737
Winchester,,,634,555,0,"1,189"
TOTALS,,,"13,448","13,367",0,"26,815"
