City/Town,,,"Ann McLane Kuster","Charles Bass","Will Dean","Miroslaw Dziedzic","Dennis Lamare","Gerard Beloin",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,69,0,0,0,0,0,1,70
Alexandria,,,109,0,0,0,0,0,0,109
Allenstown,,,223,2,0,0,0,0,0,225
Alstead,,,178,0,0,0,0,0,0,178
Amherst,,,682,1,1,0,0,0,2,686
Andover,,,229,2,0,0,0,0,0,231
Antrim,,,202,0,0,0,0,0,1,203
Ashland,,,135,1,0,0,0,0,1,137
Atkinson,,,334,2,0,0,0,0,1,337
Bath,,,54,1,0,0,0,0,0,55
Bennington,,,101,1,0,0,0,0,2,104
Benton,,,12,0,0,0,0,0,0,12
Berlin,,,868,7,0,0,0,0,1,876
Bethlehem,,,123,0,0,0,0,0,0,123
Boscawen,,,214,0,0,0,0,0,0,214
Bow,,,716,0,0,0,0,0,9,725
Bradford,,,171,0,0,0,0,0,0,171
Bridgewater,,,92,1,0,0,0,0,0,93
Bristol,,,176,1,0,0,0,0,0,177
Brookline,,,259,2,0,0,0,0,1,262
Cambridge,,,1,0,0,0,0,0,0,1
Canaan,,,229,0,0,0,0,0,3,232
Canterbury,,,362,2,0,0,0,0,1,365
Carroll,,,65,0,0,0,0,0,0,65
"Center Harbor",,,70,0,0,0,0,0,0,70
Charlestown,,,236,2,0,0,0,0,2,240
Chesterfield,,,258,0,0,0,0,0,1,259
Chichester,,,195,0,0,0,0,0,0,195
Claremont,,,633,2,0,0,1,0,4,640
Clarksville,,,15,0,0,0,0,0,0,15
Colebrook,,,95,1,0,0,0,0,0,96
Columbia,,,18,0,0,0,0,0,0,18
Concord,,,"4,142",11,0,0,0,0,16,"4,169"
Cornish,,,180,0,0,0,0,0,2,182
Croydon,,,29,0,0,0,0,0,0,29
Dalton,,,41,0,0,0,0,0,0,41
Danbury,,,110,0,0,0,0,0,0,110
Deerfield,,,270,0,0,0,0,0,1,271
Deering,,,118,0,0,0,0,0,1,119
Dixville,,,1,0,0,0,0,0,0,1
Dorchester,,,14,0,0,0,0,0,0,14
Dublin,,,201,0,0,0,0,0,0,201
Dummer,,,21,0,0,0,0,0,0,21
Dunbarton,,,206,1,0,0,0,0,0,207
Easton,,,37,0,0,0,0,0,0,37
Ellsworth,,,6,0,0,0,0,0,0,6
Enfield,,,288,0,0,0,0,0,3,291
Epsom,,,239,0,0,0,0,0,1,240
Errol,,,33,1,0,0,0,0,0,34
Fitzwilliam,,,178,2,0,0,0,0,2,182
Francestown,,,170,0,0,0,0,0,1,171
Franconia,,,138,1,0,0,0,0,0,139
Franklin,,,404,1,0,0,0,0,3,408
Gilsum,,,48,0,0,0,0,0,0,48
Gorham,,,273,2,0,0,0,0,2,277
Goshen,,,41,0,0,0,0,0,0,41
Grafton,,,117,0,0,0,0,0,4,121
Grantham,,,339,1,0,0,0,0,0,340
Greenfield,,,126,0,0,0,0,0,0,126
Greenville,,,83,0,0,0,0,0,1,84
Groton,,,36,0,0,0,0,0,0,36
Hancock,,,299,1,0,0,0,0,0,300
Hanover,,,"1,141",1,0,0,0,0,0,"1,142"
Harrisville,,,219,1,0,0,0,0,0,220
Haverhill,,,109,2,0,0,0,0,1,112
Hebron,,,54,0,0,0,0,0,0,54
Henniker,,,392,1,0,0,0,0,3,396
Hill,,,59,1,0,0,0,0,1,61
Hillsborough,,,263,1,0,0,0,0,0,264
Hinsdale,,,170,0,0,0,0,0,0,170
Holderness,,,221,2,0,0,0,0,0,223
Hollis,,,476,3,0,1,0,0,1,481
Hopkinton,,,825,1,0,0,0,0,1,827
Hudson,,,770,2,1,1,0,0,4,778
Jaffrey,,,346,1,0,0,0,0,2,349
Jefferson,,,60,1,0,0,0,0,0,61
Keene,,,"1,739",8,0,0,0,0,7,"1,754"
Lancaster,,,175,0,0,0,0,0,2,177
Landaff,,,24,0,0,0,0,0,0,24
Langdon,,,39,1,0,0,0,0,0,40
