City/Town,Ward,Pct,"Peter R. Lovely, Sr",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Acworth,,,241,0,241
Charlestown,,,"1,096",0,"1,096"
Claremont,1,1,879,0,879
Claremont,2,1,"1,104",0,"1,104"
Claremont,3,1,974,0,974
Cornish,,,599,0,599
Croydon,,,165,0,165
Goshen,,,210,0,210
Grantham,,,777,0,777
Langdon,,,190,0,190
Lempster,,,248,0,248
Newport,,,"1,515",0,"1,515"
Plainfield,,,703,0,703
Springfield,,,315,0,315
Sunapee,,,"1,145",0,"1,145"
Unity,,,299,0,299
Washington,,,261,0,261
TOTALS,,,"10,721",0,"10,721"
