City/Town,,,"Carl R. Johnson","George Epstein",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,43,16,0,59
Bartlett,,,221,44,0,265
Brookfield,,,93,4,0,97
"Center Harbor",,,164,3,0,167
Chatham,,,31,2,0,33
Conway,,,528,188,2,718
Eaton,,,44,13,0,57
Effingham,,,77,0,0,77
Freedom,,,152,47,1,200
"Hale's Location",,,11,16,0,27
"Hart's Location",,,12,1,0,13
Jackson,,,103,22,0,125
Madison,,,112,118,2,232
Meredith,,,650,18,5,673
Middleton,,,73,0,0,73
Milton,,,166,0,0,166
Moultonborough,,,685,22,5,712
Ossipee,,,246,11,2,259
Sandwich,,,171,9,1,181
Tamworth,,,181,16,0,197
Tuftonboro,,,341,28,0,369
Wakefield,,,310,5,0,315
Wolfeboro,,,724,18,0,742
TOTALS,,,"5,138",601,18,"5,757"
