City/Town,Ward,Pct,"Everett D. Wheeler","Ella F. Bourgoine",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"1,284",374,0,"1,658"
Barnstead,,,783,353,0,"1,136"
Belmont,,,"1,276",490,0,"1,766"
"Center Harbor",,,337,124,0,461
Gilford,,,"2,233",819,0,"3,052"
Gilmanton,,,697,413,0,"1,110"
Laconia,1,1,803,308,0,"1,111"
Laconia,2,1,498,289,0,787
Laconia,3,1,707,341,0,"1,048"
Laconia,4,1,516,286,0,802
Laconia,5,1,412,331,0,743
Laconia,6,1,847,396,0,"1,243"
Meredith,,,"1,616",587,0,"2,203"
"New Hampton",,,466,205,0,671
Sanbornton,,,643,313,0,956
Tilton,,,742,373,0,"1,115"
TOTALS,,,"13,860","6,002",0,"19,862"
