City/Town,Ward,Pct,"Christopher Connelly","A.J. Barry",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,784","3,799",18,"7,601"
Antrim,,,827,651,2,"1,480"
Bedford,,,"7,819","5,885",17,"13,721"
Bennington,,,435,335,3,773
Brookline,,,"1,898","1,510",6,"3,414"
Deering,,,690,373,1,"1,064"
Francestown,,,587,484,0,"1,071"
Goffstown,,,"5,370","3,876",8,"9,254"
Greenfield,,,521,441,0,962
Greenville,,,555,432,5,992
Hancock,,,480,743,3,"1,226"
Hillsborough,,,"1,786","1,241",0,"3,027"
Hollis,,,"2,859","2,593",13,"5,465"
Hudson,,,"7,778","5,201",9,"12,988"
Litchfield,,,"2,971","1,917",8,"4,896"
Lyndeborough,,,585,409,0,994
Manchester,1,1,"2,220","2,950",4,"5,174"
Manchester,2,1,"2,049","2,612",7,"4,668"
Manchester,3,1,"1,216","1,981",11,"3,208"
Manchester,4,1,"1,425","1,858",16,"3,299"
Manchester,5,1,"1,095","1,442",8,"2,545"
Manchester,6,1,"2,545","2,438",4,"4,987"
Manchester,7,1,"1,651","1,847",7,"3,505"
Manchester,8,1,"3,723","2,311",5,"6,039"
Manchester,9,1,"1,906","2,149",10,"4,065"
Manchester,10,1,"1,761","2,213",10,"3,984"
Manchester,11,1,"1,487","1,924",8,"3,419"
Manchester,12,1,"2,062","2,227",9,"4,298"
Mason,,,552,326,0,878
Merrimack,,,"8,290","6,945",10,"15,245"
Milford,,,"4,628","3,761",8,"8,397"
"Mont Vernon",,,857,820,3,"1,680"
Nashua,1,1,"2,642","2,935",4,"5,581"
Nashua,2,1,"2,148","2,555",2,"4,705"
Nashua,3,1,"2,026","2,641",6,"4,673"
Nashua,4,1,"1,234","1,808",11,"3,053"
Nashua,5,1,"2,827","2,844",5,"5,676"
Nashua,6,1,"1,737","2,236",10,"3,983"
Nashua,7,1,"1,813","2,145",13,"3,971"
Nashua,8,1,"2,196","2,873",1,"5,070"
Nashua,9,1,"2,519","2,818",8,"5,345"
"New Boston",,,"2,151","1,523",2,"3,676"
"New Ipswich",,,"2,141",808,11,"2,960"
Pelham,,,"5,289","2,692",8,"7,989"
Peterborough,,,"1,467","2,571",14,"4,052"
Sharon,,,126,125,2,253
Temple,,,479,425,0,904
Weare,,,"3,350","1,749",9,"5,108"
Wilton,,,"1,184","1,131",3,"2,318"
Windsor,,,94,27,0,121
TOTALS,,,"111,835","101,600",322,"213,757"
