City/Town,,,"Christopher Connelly","A.J. Barry",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,784","3,799",18,"7,601"
Antrim,,,827,651,2,"1,480"
Bedford,,,"7,819","5,885",17,"13,721"
Bennington,,,435,335,3,773
Brookline,,,"1,898","1,510",6,"3,414"
Deering,,,690,373,1,"1,064"
Francestown,,,587,484,0,"1,071"
Goffstown,,,"5,370","3,876",8,"9,254"
Greenfield,,,521,441,0,962
Greenville,,,555,432,5,992
Hancock,,,480,743,3,"1,226"
Hillsborough,,,"1,786","1,241",0,"3,027"
Hollis,,,"2,859","2,593",13,"5,465"
Hudson,,,"7,778","5,201",9,"12,988"
Litchfield,,,"2,971","1,917",8,"4,896"
Lyndeborough,,,585,409,0,994
Manchester,,,"23,140","25,952",99,"49,191"
Mason,,,552,326,0,878
Merrimack,,,"8,290","6,945",10,"15,245"
Milford,,,"4,628","3,761",8,"8,397"
"Mont Vernon",,,857,820,3,"1,680"
Nashua,,,"19,142","22,855",60,"42,057"
"New Boston",,,"2,151","1,523",2,"3,676"
"New Ipswich",,,"2,141",808,11,"2,960"
Pelham,,,"5,289","2,692",8,"7,989"
Peterborough,,,"1,467","2,571",14,"4,052"
Sharon,,,126,125,2,253
Temple,,,479,425,0,904
Weare,,,"3,350","1,749",9,"5,108"
Wilton,,,"1,184","1,131",3,"2,318"
Windsor,,,94,27,0,121
TOTALS,,,"111,835","101,600",322,"213,757"
