City/Town,Ward,Pct,"Bernard A. Streeter, Jr","Gerry Morin, Sr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,351",747,0,"3,098"
Brookline,,,417,168,0,585
Chesterfield,,,553,370,0,923
Dublin,,,315,210,0,525
Fitzwilliam,,,435,216,0,651
Goffstown,,,"2,343","1,460",0,"3,803"
Greenfield,,,217,106,0,323
Greenville,,,295,281,0,576
Harrisville,,,146,167,1,314
Hinsdale,,,627,519,0,"1,146"
Hollis,,,"1,262",422,0,"1,684"
Jaffrey,,,"1,035",686,0,"1,721"
Keene,1,1,620,676,0,"1,296"
Keene,2,1,667,649,0,"1,316"
Keene,3,1,719,631,0,"1,350"
Keene,4,1,"1,331","1,133",0,"2,464"
Keene,5,1,813,832,0,"1,645"
Lyndeborough,,,274,101,0,375
Marlborough,,,412,327,0,739
Mason,,,174,80,0,254
Merrimack,,,"3,270","1,389",2,"4,661"
Milford,,,"2,098",884,0,"2,982"
"Mont Vernon",,,306,114,0,420
Nashua,1,1,"1,856","1,048",0,"2,904"
Nashua,2,1,"1,748",873,0,"2,621"
Nashua,3,1,"1,082",843,0,"1,925"
Nashua,4,1,798,898,0,"1,696"
Nashua,5,1,"1,099",997,0,"2,096"
Nashua,6,1,"1,317","1,175",0,"2,492"
Nashua,7,1,944,"1,152",0,"2,096"
Nashua,8,1,"2,283","1,330",0,"3,613"
Nashua,9,1,"1,318",903,0,"2,221"
"New Boston",,,424,212,0,636
"New Ipswich",,,442,290,1,733
Peterborough,,,"1,425",691,1,"2,117"
Richmond,,,127,66,0,193
Rindge,,,500,322,0,822
Roxbury,,,47,39,0,86
Sharon,,,55,41,0,96
Swanzey,,,"1,053",828,0,"1,881"
Temple,,,227,70,0,297
Troy,,,311,369,0,680
Wilton,,,702,303,0,"1,005"
Winchester,,,565,438,0,"1,003"
TOTALS,,,"39,003","25,056",4,"64,063"
