City/Town,Ward,Pct,"Louis Wyman","Sylvia Chaplain","Chester E. Merrow",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,48,0,0,0,48
Alton,,,563,0,0,0,563
Atkinson,,,318,0,0,1,319
Auburn,,,266,0,0,0,266
Barnstead,,,255,1,0,0,256
Barrington,,,314,0,0,1,315
Bartlett,,,269,0,0,0,269
Bedford,,,"1,037",0,0,0,"1,037"
Belmont,,,329,1,1,1,332
Brentwood,,,194,0,0,0,194
Brookfield,,,114,0,0,0,114
Candia,,,374,2,0,0,376
Canterbury,,,160,0,0,1,161
"Center Harbor",,,120,0,0,0,120
Chatham,,,16,0,0,0,16
Chester,,,299,1,0,1,301
Chichester,,,161,0,0,0,161
Conway,,,"1,151",0,0,5,"1,156"
Danville,,,149,0,0,0,149
Deerfield,,,256,0,0,0,256
Derry,,,"1,093",0,0,0,"1,093"
Dover,1,1,303,0,0,0,303
Dover,2,1,206,0,0,0,206
Dover,3,1,261,0,0,0,261
Dover,4,1,298,0,0,0,298
Dover,5,1,447,0,0,0,447
Dover,6,1,244,0,0,0,244
Durham,,,670,11,0,3,684
"E. Kingston",,,138,0,0,0,138
Eaton,,,67,0,0,0,67
Effingham,,,94,0,0,0,94
Epping,,,225,0,0,0,225
Epsom,,,213,0,0,0,213
Exeter,,,"1,306",0,0,0,"1,306"
Farmington,,,429,0,0,0,429
Freedom,,,102,0,0,0,102
Fremont,,,166,0,0,0,166
Gilford,,,664,1,1,2,668
Gilmanton,,,363,0,1,1,365
Goffstown,,,"1,194",0,0,0,"1,194"
Greenland,,,306,0,2,0,308
Hampstead,,,481,0,0,0,481
Hampton,,,"1,062",0,0,0,"1,062"
"Hampton Falls",,,353,0,0,1,354
"Hart's Location",,,8,0,0,0,8
Hooksett,,,624,2,1,0,627
Jackson,,,97,0,0,0,97
Kensington,,,154,0,0,0,154
Kingston,,,466,0,0,0,466
Laconia,1,1,422,0,0,0,422
Laconia,2,1,208,2,4,0,214
Laconia,3,1,176,0,1,1,178
Laconia,4,1,338,0,0,0,338
Laconia,5,1,251,0,0,0,251
Laconia,6,1,513,0,3,0,516
Lee,,,176,0,0,1,177
Londonderry,,,499,0,0,0,499
Loudon,,,173,0,1,0,174
Madbury,,,108,0,0,0,108
Madison,,,147,0,0,0,147
Manchester,1,1,"1,407",25,0,0,"1,432"
Manchester,2,1,"1,045",5,4,0,"1,054"
Manchester,3,1,435,0,0,0,435
Manchester,4,1,568,1,1,1,571
Manchester,5,1,296,0,0,0,296
Manchester,6,1,613,3,1,0,617
Manchester,7,1,442,0,0,0,442
Manchester,8,1,508,0,2,1,511
Manchester,9,1,275,0,0,0,275
Manchester,10,1,705,0,0,0,705
Manchester,11,1,245,0,0,0,245
Manchester,12,1,449,2,0,0,451
Meredith,,,515,0,0,0,515
Merrimack,,,598,0,0,3,601
Middleton,,,20,0,0,0,20
Milton,,,182,0,2,0,184
Moultonborough,,,415,0,0,0,415
"New Castle",,,173,0,0,0,173
"New Durham",,,117,0,0,0,117
"New Hampton",,,174,0,0,0,174
Newfields,,,111,0,0,0,111
Newington,,,122,1,0,2,125
Newmarket,,,110,0,0,0,110
Newton,,,322,0,0,0,322
"N. Hampton",,,435,0,0,0,435
Northfield,,,246,0,0,0,246
Northwood,,,274,0,0,0,274
Nottingham,,,126,0,0,0,126
Ossipee,,,294,0,0,0,294
Pittsfield,,,318,0,0,1,319
Plaistow,,,478,0,0,0,478
Portsmouth,1,1,236,0,0,0,236
Portsmouth,2,1,322,1,0,0,323
Portsmouth,3,1,151,0,0,0,151
Portsmouth,4,1,276,0,0,0,276
Portsmouth,5,1,241,0,0,0,241
Portsmouth,6,1,101,1,0,0,102
Raymond,,,384,0,0,0,384
Rochester,1,1,252,0,0,0,252
Rochester,2,1,403,1,0,0,404
Rochester,3,1,188,0,0,0,188
Rochester,4,1,278,0,0,0,278
Rochester,5,1,411,2,0,0,413
Rollinsford,,,142,0,0,0,142
Rye,,,593,0,0,0,593
Sanbornton,,,159,0,0,0,159
Sandown,,,160,0,0,0,160
Sandwich,,,218,0,3,0,221
Seabrook,,,284,0,0,0,284
Somersworth,1,1,52,1,0,1,54
Somersworth,2,1,108,0,0,0,108
Somersworth,3,1,111,0,0,0,111
Somersworth,4,1,40,0,0,0,40
Somersworth,5,1,16,0,0,0,16
"S. Hampton",,,71,0,0,0,71
Strafford,,,197,0,0,1,198
Stratham,,,270,0,0,0,270
Tamworth,,,199,1,2,0,202
Tilton,,,331,0,0,0,331
Tuftonboro,,,347,0,2,0,349
Wakefield,,,426,0,0,0,426
Windham,,,292,0,0,0,292
Wolfeboro,,,688,0,0,0,688
TOTALS,,,"41,403",65,32,29,"41,529"
