City/Town,,,"Louis Wyman","Sylvia Chaplain","Chester E. Merrow",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,48,0,0,0,48
Alton,,,563,0,0,0,563
Atkinson,,,318,0,0,1,319
Auburn,,,266,0,0,0,266
Barnstead,,,255,1,0,0,256
Barrington,,,314,0,0,1,315
Bartlett,,,269,0,0,0,269
Bedford,,,"1,037",0,0,0,"1,037"
Belmont,,,329,1,1,1,332
Brentwood,,,194,0,0,0,194
Brookfield,,,114,0,0,0,114
Candia,,,374,2,0,0,376
Canterbury,,,160,0,0,1,161
"Center Harbor",,,120,0,0,0,120
Chatham,,,16,0,0,0,16
Chester,,,299,1,0,1,301
Chichester,,,161,0,0,0,161
Conway,,,"1,151",0,0,5,"1,156"
Danville,,,149,0,0,0,149
Deerfield,,,256,0,0,0,256
Derry,,,"1,093",0,0,0,"1,093"
Dover,,,"1,759",0,0,0,"1,759"
Durham,,,670,11,0,3,684
"E. Kingston",,,138,0,0,0,138
Eaton,,,67,0,0,0,67
Effingham,,,94,0,0,0,94
Epping,,,225,0,0,0,225
Epsom,,,213,0,0,0,213
Exeter,,,"1,306",0,0,0,"1,306"
Farmington,,,429,0,0,0,429
Freedom,,,102,0,0,0,102
Fremont,,,166,0,0,0,166
Gilford,,,664,1,1,2,668
Gilmanton,,,363,0,1,1,365
Goffstown,,,"1,194",0,0,0,"1,194"
Greenland,,,306,0,2,0,308
Hampstead,,,481,0,0,0,481
Hampton,,,"1,062",0,0,0,"1,062"
"Hampton Falls",,,353,0,0,1,354
"Hart's Location",,,8,0,0,0,8
Hooksett,,,624,2,1,0,627
Jackson,,,97,0,0,0,97
Kensington,,,154,0,0,0,154
Kingston,,,466,0,0,0,466
Laconia,,,"1,908",2,8,1,"1,919"
Lee,,,176,0,0,1,177
Londonderry,,,499,0,0,0,499
Loudon,,,173,0,1,0,174
Madbury,,,108,0,0,0,108
Madison,,,147,0,0,0,147
Manchester,,,"6,988",36,8,2,"7,034"
Meredith,,,515,0,0,0,515
Merrimack,,,598,0,0,3,601
Middleton,,,20,0,0,0,20
Milton,,,182,0,2,0,184
Moultonborough,,,415,0,0,0,415
"New Castle",,,173,0,0,0,173
"New Durham",,,117,0,0,0,117
"New Hampton",,,174,0,0,0,174
Newfields,,,111,0,0,0,111
Newington,,,122,1,0,2,125
Newmarket,,,110,0,0,0,110
Newton,,,322,0,0,0,322
"N. Hampton",,,435,0,0,0,435
Northfield,,,246,0,0,0,246
Northwood,,,274,0,0,0,274
Nottingham,,,126,0,0,0,126
Ossipee,,,294,0,0,0,294
Pittsfield,,,318,0,0,1,319
Plaistow,,,478,0,0,0,478
Portsmouth,,,"1,327",2,0,0,"1,329"
Raymond,,,384,0,0,0,384
Rochester,,,"1,532",3,0,0,"1,535"
Rollinsford,,,142,0,0,0,142
Rye,,,593,0,0,0,593
Sanbornton,,,159,0,0,0,159
Sandown,,,160,0,0,0,160
Sandwich,,,218,0,3,0,221
Seabrook,,,284,0,0,0,284
Somersworth,,,327,1,0,1,329
"S. Hampton",,,71,0,0,0,71
Strafford,,,197,0,0,1,198
Stratham,,,270,0,0,0,270
Tamworth,,,199,1,2,0,202
Tilton,,,331,0,0,0,331
Tuftonboro,,,347,0,2,0,349
Wakefield,,,426,0,0,0,426
Windham,,,292,0,0,0,292
Wolfeboro,,,688,0,0,0,688
TOTALS,,,"41,403",65,32,29,"41,529"
