City/Town,Ward,Pct,"Richard T. Cavanaugh","Frank B. Redden",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,78,8,0,86
Dover,1,1,20,42,0,62
Dover,2,1,18,19,0,37
Dover,3,1,12,37,0,49
Dover,4,1,27,23,0,50
Dover,5,1,18,24,0,42
Dover,6,1,16,12,0,28
Durham,,,24,8,0,32
Farmington,,,149,3,0,152
Lee,,,20,0,0,20
Madbury,,,6,7,0,13
Middleton,,,19,3,0,22
Milton,,,52,4,0,56
"New Durham",,,25,0,0,25
Rochester,1,1,107,14,0,121
Rochester,2,1,123,2,0,125
Rochester,3,1,126,25,0,151
Rochester,4,1,279,14,0,293
Rochester,5,1,106,10,0,116
Rollinsford,,,18,60,0,78
Somersworth,1,1,23,16,0,39
Somersworth,2,1,43,12,0,55
Somersworth,3,1,72,15,0,87
Somersworth,4,1,63,10,0,73
Somersworth,5,1,53,7,0,60
Strafford,,,31,3,0,34
TOTALS,,,"1,528",378,0,"1,906"
