City/Town,Ward,Pct,"Harold R. Knight",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,227,0,227
Dover,1,1,227,3,230
Dover,2,1,139,3,142
Dover,3,1,241,2,243
Dover,4,1,269,0,269
Dover,5,1,404,0,404
Dover,6,1,203,1,204
Durham,,,785,2,787
Farmington,,,321,0,321
Lee,,,164,0,164
Madbury,,,77,0,77
Middleton,,,17,0,17
Milton,,,134,0,134
"New Durham",,,96,0,96
Rochester,1,1,216,0,216
Rochester,2,1,304,0,304
Rochester,3,1,117,0,117
Rochester,4,1,208,0,208
Rochester,5,1,240,0,240
Rollinsford,,,93,0,93
Somersworth,1,1,93,0,93
Somersworth,2,1,40,0,40
Somersworth,3,1,39,0,39
Somersworth,4,1,57,0,57
Somersworth,5,1,24,1,25
Strafford,,,159,0,159
TOTALS,,,"4,894",12,"4,906"
