City/Town,,,"George W. Schnyer","George W. Schyner",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alstead,,,255,0,1,256
Chesterfield,,,312,71,3,386
Dublin,,,326,0,0,326
Fitzwilliam,,,316,0,0,316
Gilsum,,,68,21,0,89
Harrisville,,,159,0,0,159
Hinsdale,,,282,182,0,464
Jaffrey,,,840,344,0,"1,184"
Keene,,,"3,785","1,166",20,"4,971"
Marlborough,,,314,126,0,440
Marlow,,,74,37,0,111
Nelson,,,91,14,0,105
Richmond,,,76,23,0,99
Rindge,,,300,79,0,379
Roxbury,,,31,0,0,31
Stoddard,,,69,21,0,90
Sullivan,,,65,15,4,84
Surry,,,107,30,0,137
Swanzey,,,915,0,0,915
Troy,,,145,168,0,313
Walpole,,,853,0,0,853
Westmoreland,,,241,40,1,282
Winchester,,,304,170,1,475
TOTALS,,,"9,928","2,507",30,"12,465"
