City/Town,Ward,Pct,"Rosario Ricciardi","Antonio J. Roy, Jr","Eward J. Lobacki",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,91,0,0,0,91
Antrim,,,30,0,0,0,30
Bedford,,,270,0,0,0,270
Bennington,,,29,0,1,0,30
Brookline,,,52,0,0,0,52
Deering,,,8,0,0,0,8
Francestown,,,20,0,0,0,20
Goffstown,,,608,24,0,0,632
Greenfield,,,32,0,0,0,32
Greenville,,,102,0,0,0,102
Hancock,,,27,0,0,0,27
Hillsborough,,,53,0,0,0,53
Hollis,,,60,0,0,0,60
Hudson,,,536,0,2,3,541
Litchfield,,,67,0,0,0,67
Lyndeborough,,,16,0,0,0,16
Mason,,,14,0,0,0,14
Merrimack,,,193,0,4,2,199
Milford,,,372,1,0,3,376
"Mont Vernon",,,30,0,0,0,30
"New Boston",,,51,2,0,0,53
"New Ipswich",,,49,0,0,0,49
Pelham,,,170,0,0,0,170
Peterborough,,,124,0,0,0,124
Sharon,,,6,0,0,0,6
Temple,,,16,0,0,0,16
Weare,,,70,0,1,0,71
Wilton,,,97,0,1,2,100
Windsor,,,4,0,0,0,4
TOTALS,,,"3,197",27,9,10,"3,243"
