City/Town,Ward,Pct,"Eli Rivera","Earl D. Nelson",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,73,1,0,74
Chesterfield,,,79,5,3,87
Dublin,,,77,0,0,77
Fitzwilliam,,,61,0,0,61
Gilsum,,,19,1,0,20
Harrisville,,,95,1,0,96
Hinsdale,,,78,0,0,78
Jaffrey,,,172,3,0,175
Keene,1,1,132,0,3,135
Keene,2,1,235,15,0,250
Keene,3,1,177,4,1,182
Keene,4,1,233,8,2,243
Keene,5,1,257,4,1,262
Marlborough,,,82,15,0,97
Marlow,,,30,1,0,31
Nelson,,,43,1,0,44
Richmond,,,54,0,0,54
Rindge,,,101,1,0,102
Roxbury,,,10,1,0,11
Stoddard,,,29,0,0,29
Sullivan,,,23,9,0,32
Surry,,,32,4,0,36
Swanzey,,,150,11,1,162
Troy,,,38,2,0,40
Walpole,,,114,2,0,116
Westmoreland,,,82,1,0,83
Winchester,,,120,2,1,123
TOTALS,,,"2,596",92,12,"2,700"
