City/Town,Ward,Pct,"John W. McCusker",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,217,0,217
Charlestown,,,997,0,997
Claremont,1,1,735,0,735
Claremont,2,1,"1,705",0,"1,705"
Claremont,3,1,"1,014",0,"1,014"
Cornish,,,368,0,368
Croydon,,,135,0,135
Goshen,,,177,0,177
Grantham,,,214,0,214
Langdon,,,117,0,117
Lempster,,,201,0,201
Newport,,,"1,571",0,"1,571"
Plainfield,,,428,0,428
Springfield,,,154,0,154
Sunapee,,,816,0,816
Unity,,,181,0,181
Washington,,,146,0,146
TOTALS,,,"9,176",0,"9,176"
