City/Town,,,"Chris Pappas","Matt Mowers","Matt Mayberry","Jeff Denaro","Michael Callis","Kevin Rondeau",Write-Ins,"Total Votes Cast"
,,,,,,,,
Albany,,,92,0,0,0,0,0,1,93
Alton,,,418,0,1,0,0,0,0,419
Auburn,,,436,3,1,0,0,0,1,441
Barnstead,,,340,2,2,0,0,0,1,345
Barrington,,,"1,081",1,0,0,0,0,6,"1,088"
Bartlett,,,531,2,0,0,0,0,1,534
Bedford,,,"2,507",0,0,0,0,0,0,"2,507"
Belmont,,,498,7,9,0,0,0,0,514
Brentwood,,,587,0,0,0,0,0,0,587
Brookfield,,,80,0,0,0,0,0,0,80
Campton,,,399,0,0,0,0,0,2,401
Candia,,,364,5,0,0,0,6,1,376
Chatham,,,34,0,0,0,0,0,0,34
Chester,,,409,0,0,0,0,0,0,409
Conway,,,"1,014",3,0,0,1,0,0,"1,018"
Danville,,,270,0,1,0,0,0,3,274
Derry,,,"2,151",4,1,0,0,0,6,"2,162"
Dover,,,"4,543",6,9,0,0,0,10,"4,568"
Durham,,,"2,098",0,0,0,0,0,1,"2,099"
"E. Kingston",,,258,0,0,0,0,0,1,259
Eaton,,,83,0,0,0,1,0,0,84
Effingham,,,137,0,0,0,0,0,0,137
Epping,,,645,0,0,0,0,0,1,646
Exeter,,,"2,524",1,0,0,0,0,0,"2,525"
Farmington,,,408,3,1,0,0,0,6,418
Freedom,,,219,0,0,0,0,0,1,220
Fremont,,,374,0,2,0,0,0,0,376
Gilford,,,803,2,2,1,0,0,4,812
Gilmanton,,,341,3,0,0,0,0,1,345
Goffstown,,,"1,552",2,2,0,0,0,2,"1,558"
Greenland,,,621,0,0,0,0,0,0,621
"Hale's Location",,,21,0,0,0,0,0,0,21
Hampstead,,,758,0,0,0,0,0,0,758
Hampton,,,"1,951",1,0,0,0,0,0,"1,952"
"Hampton Falls",,,252,0,0,0,0,0,0,252
"Hart's Location",,,13,0,0,0,0,0,0,13
Hooksett,,,"1,193",6,2,2,0,0,6,"1,209"
Jackson,,,275,0,0,0,0,0,1,276
Kensington,,,312,0,0,0,0,0,0,312
Kingston,,,452,0,0,0,0,0,1,453
Laconia,,,"1,430",2,1,0,0,0,3,"1,436"
Lee,,,813,1,1,0,0,0,3,818
Londonderry,,,"2,093",2,2,0,0,0,5,"2,102"
Madbury,,,361,0,2,0,0,0,0,363
Madison,,,336,0,0,0,0,0,1,337
Manchester,,,"9,119",17,9,2,1,0,58,"9,206"
Meredith,,,695,1,0,0,0,0,0,696
Merrimack,,,"2,294",0,0,0,0,0,0,"2,294"
Middleton,,,100,0,0,0,0,0,1,101
Milton,,,300,2,1,0,0,0,0,303
Moultonborough,,,546,1,0,0,0,0,0,547
"New Castle",,,292,0,0,0,0,0,0,292
"New Durham",,,245,0,0,0,0,0,0,245
"New Hampton",,,254,2,0,0,0,0,0,256
Newfields,,,285,0,0,0,0,0,0,285
Newington,,,149,0,0,0,0,0,1,150
Newmarket,,,"1,535",1,1,0,0,0,4,"1,541"
Newton,,,339,0,0,0,0,0,6,345
"N. Hampton",,,637,0,0,0,0,0,0,637
Nottingham,,,615,0,0,0,0,0,0,615
Ossipee,,,300,0,0,0,0,0,2,302
Plaistow,,,566,0,0,2,0,0,0,568
Portsmouth,,,"4,382",2,3,0,0,0,11,"4,398"
Raymond,,,690,2,1,1,1,1,4,700
Rochester,,,"2,608",5,14,0,0,0,16,"2,643"
Rollinsford,,,361,0,2,0,0,0,2,365
Rye,,,"1,157",0,1,0,0,0,3,"1,161"
Sanbornton,,,365,1,0,0,0,0,3,369
Sandown,,,466,0,0,1,0,0,2,469
Sandwich,,,395,0,0,0,0,0,0,395
Seabrook,,,538,3,0,0,0,0,3,544
Somersworth,,,"1,261",3,0,0,0,0,4,"1,268"
"S. Hampton",,,143,0,0,0,0,0,0,143
Strafford,,,492,0,0,0,0,0,2,494
Stratham,,,"1,238",1,0,0,0,0,0,"1,239"
Tamworth,,,364,0,0,0,0,0,0,364
Tilton,,,318,0,0,0,0,0,0,318
Tuftonboro,,,301,0,0,0,1,1,0,303
Wakefield,,,347,3,0,0,3,0,0,353
Wolfeboro,,,869,1,0,0,0,0,3,873
TOTALS,,,"70,643",101,71,9,8,8,194,"71,034"
