City/Town,Ward,Pct,"Chris Pappas","Matt Mowers","Matt Mayberry","Jeff Denaro","Michael Callis","Kevin Rondeau",Write-Ins,"Total Votes Cast"
,,,,,,,,
Albany,-,1,92,0,0,0,0,0,1,93
Alton,-,1,418,0,1,0,0,0,0,419
Auburn,-,1,436,3,1,0,0,0,1,441
Barnstead,-,1,340,2,2,0,0,0,1,345
Barrington,-,1,"1,081",1,0,0,0,0,6,"1,088"
Bartlett,-,1,531,2,0,0,0,0,1,534
Bedford,-,1,"2,507",0,0,0,0,0,0,"2,507"
Belmont,-,1,498,7,9,0,0,0,0,514
Brentwood,-,1,587,0,0,0,0,0,0,587
Brookfield,-,1,80,0,0,0,0,0,0,80
Campton,-,1,399,0,0,0,0,0,2,401
Candia,-,1,364,5,0,0,0,6,1,376
Chatham,-,1,34,0,0,0,0,0,0,34
Chester,-,1,409,0,0,0,0,0,0,409
Conway,-,1,"1,014",3,0,0,1,0,0,"1,018"
Danville,-,1,270,0,1,0,0,0,3,274
Derry,-,1,"2,151",4,1,0,0,0,6,"2,162"
Dover,1,1,820,0,0,0,0,0,3,823
Dover,2,1,886,3,2,0,0,0,2,893
Dover,3,1,936,0,0,0,0,0,0,936
Dover,4,1,802,0,2,0,0,0,3,807
Dover,5,1,581,0,3,0,0,0,0,584
Dover,6,1,518,3,2,0,0,0,2,525
Durham,-,1,"2,098",0,0,0,0,0,1,"2,099"
"E. Kingston",-,1,258,0,0,0,0,0,1,259
Eaton,-,1,83,0,0,0,1,0,0,84
Effingham,-,1,137,0,0,0,0,0,0,137
Epping,-,1,645,0,0,0,0,0,1,646
Exeter,-,1,"2,524",1,0,0,0,0,0,"2,525"
Farmington,-,1,408,3,1,0,0,0,6,418
Freedom,-,1,219,0,0,0,0,0,1,220
Fremont,-,1,374,0,2,0,0,0,0,376
Gilford,-,1,803,2,2,1,0,0,4,812
Gilmanton,-,1,341,3,0,0,0,0,1,345
Goffstown,-,1,"1,552",2,2,0,0,0,2,"1,558"
Greenland,-,1,621,0,0,0,0,0,0,621
"Hale's Location",-,1,21,0,0,0,0,0,0,21
Hampstead,-,1,758,0,0,0,0,0,0,758
Hampton,-,1,"1,951",1,0,0,0,0,0,"1,952"
"Hampton Falls",-,1,252,0,0,0,0,0,0,252
"Hart's Location",-,1,13,0,0,0,0,0,0,13
Hooksett,-,1,"1,193",6,2,2,0,0,6,"1,209"
Jackson,-,1,275,0,0,0,0,0,1,276
Kensington,-,1,312,0,0,0,0,0,0,312
Kingston,-,1,452,0,0,0,0,0,1,453
Laconia,1,1,274,1,0,0,0,0,0,275
Laconia,2,1,203,0,0,0,0,0,0,203
Laconia,3,1,285,0,0,0,0,0,1,286
Laconia,4,1,233,0,0,0,0,0,0,233
Laconia,5,1,160,0,0,0,0,0,1,161
Laconia,6,1,275,1,1,0,0,0,1,278
Lee,-,1,813,1,1,0,0,0,3,818
Londonderry,-,1,"2,093",2,2,0,0,0,5,"2,102"
Madbury,-,1,361,0,2,0,0,0,0,363
Madison,-,1,336,0,0,0,0,0,1,337
Manchester,1,1,"1,380",2,0,0,0,0,7,"1,389"
Manchester,2,1,"1,042",2,1,0,0,0,6,"1,051"
Manchester,3,1,601,0,0,0,0,0,3,604
