City/Town,,,"Paul J. Dumont","George Maglaras","Ronald Chagnon","Earle Goodwin","Margaret Kohut","Amos R. Townsend",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican,Republican,Republican
Barrington,,,"1,212","1,190",961,"1,198","1,234",944,0,"6,739"
Dover,,,"5,287","5,948","4,382","4,693","4,290","3,183",0,"27,783"
Durham,,,"2,034","1,955","1,784","1,241","1,314","1,288",0,"9,616"
Farmington,,,842,702,"1,181",715,606,486,0,"4,532"
Lee,,,861,825,708,605,646,690,0,"4,335"
Madbury,,,374,362,293,314,305,286,0,"1,934"
Middleton,,,185,171,236,163,155,128,0,"1,038"
Milton,,,690,607,664,567,569,425,0,"3,522"
"New Durham",,,337,302,376,406,402,322,0,"2,145"
Rochester,,,"5,555","4,807","4,276","3,902","3,741","2,833",0,"25,114"
Rollinsford,,,579,622,533,490,449,347,0,"3,020"
Somersworth,,,"2,385","2,310","1,898","1,444","1,494","1,061",0,"10,592"
Strafford,,,471,428,385,464,502,335,0,"2,585"
TOTALS,,,"20,812","20,229","17,677","16,202","15,707","12,328",0,"102,955"
