City/Town,Ward,Pct,"Kathleen M. Roy","Richard Gewehr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,612,624,0,"1,236"
Andover,,,465,114,0,579
Boscawen,,,738,183,0,921
Bow,,,"1,057",186,0,"1,243"
Bradford,,,347,54,0,401
Canterbury,,,348,65,0,413
Chichester,,,377,69,0,446
Concord,1,1,969,350,0,"1,319"
Concord,2,1,"1,302",352,0,"1,654"
Concord,3,1,954,249,0,"1,203"
Concord,4,1,"1,034",364,0,"1,398"
Concord,5,1,861,257,0,"1,118"
Concord,6,1,838,369,0,"1,207"
Concord,7,1,"1,487",337,0,"1,824"
Concord,8,1,"1,421",411,0,"1,832"
Danbury,,,162,29,0,191
Dunbarton,,,295,103,0,398
Epsom,,,520,113,0,633
Franklin,1,1,599,263,0,862
Franklin,2,1,446,379,0,825
Franklin,3,1,668,364,0,"1,032"
Henniker,,,632,211,0,843
Hill,,,178,20,0,198
Hooksett,,,"1,567",703,0,"2,270"
Hopkinton,,,"1,309",267,0,"1,576"
Loudon,,,497,148,0,645
"New London",,,"1,139",182,0,"1,321"
Newbury,,,275,62,0,337
Northfield,,,532,196,0,728
Pembroke,,,"1,299",641,0,"1,940"
Pittsfield,,,644,227,0,871
Salisbury,,,197,38,0,235
Sutton,,,264,101,0,365
Warner,,,575,105,0,680
Webster,,,267,48,0,315
Wilmot,,,165,52,0,217
TOTALS,,,"25,040","8,236",0,"33,276"
