City/Town,,,"Kathleen M. Roy","Richard Gewehr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,612,624,0,"1,236"
Andover,,,465,114,0,579
Boscawen,,,738,183,0,921
Bow,,,"1,057",186,0,"1,243"
Bradford,,,347,54,0,401
Canterbury,,,348,65,0,413
Chichester,,,377,69,0,446
Concord,,,"8,866","2,689",0,"11,555"
Danbury,,,162,29,0,191
Dunbarton,,,295,103,0,398
Epsom,,,520,113,0,633
Franklin,,,"1,713","1,006",0,"2,719"
Henniker,,,632,211,0,843
Hill,,,178,20,0,198
Hooksett,,,"1,567",703,0,"2,270"
Hopkinton,,,"1,309",267,0,"1,576"
Loudon,,,497,148,0,645
"New London",,,"1,139",182,0,"1,321"
Newbury,,,275,62,0,337
Northfield,,,532,196,0,728
Pembroke,,,"1,299",641,0,"1,940"
Pittsfield,,,644,227,0,871
Salisbury,,,197,38,0,235
Sutton,,,264,101,0,365
Warner,,,575,105,0,680
Webster,,,267,48,0,315
Wilmot,,,165,52,0,217
TOTALS,,,"25,040","8,236",0,"33,276"
