City/Town,,,"John R. White","Jeb Bradley",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,39,0,0,39
Bartlett,,,168,0,0,168
Brookfield,,,39,0,0,39
Chatham,,,16,0,0,16
Conway,,,332,0,0,332
Eaton,,,41,0,0,41
Effingham,,,65,0,0,65
Freedom,,,107,0,0,107
"Hale's Location",,,4,0,0,4
"Hart's Location",,,11,0,0,11
Jackson,,,101,0,0,101
Madison,,,139,0,0,139
Middleton,,,51,0,0,51
Milton,,,146,0,0,146
Moultonborough,,,214,0,0,214
Ossipee,,,138,0,0,138
Sandwich,,,180,0,0,180
Tamworth,,,172,0,0,172
Tuftonboro,,,130,0,0,130
Wakefield,,,149,0,0,149
"Waterville Valley",,,37,0,0,37
Wolfeboro,,,446,0,0,446
TOTALS,,,"2,725",0,0,"2,725"
