City/Town,,,"Matt Mowers","Matt Mayberry","Kevin Rondeau","Jeff Denaro","Michael Callis","Chris Pappas",Write-Ins,"Total Votes Cast"
,,,,,,,,
Albany,,,42,20,4,2,3,0,0,71
Alton,,,584,179,34,32,64,0,0,893
Auburn,,,571,163,59,68,41,1,3,906
Barnstead,,,360,111,49,19,25,2,0,566
Barrington,,,518,342,29,36,23,4,2,954
Bartlett,,,150,95,12,11,48,1,1,318
Bedford,,,"1,942",723,167,78,53,0,0,"2,963"
Belmont,,,608,234,42,36,34,15,0,969
Brentwood,,,373,184,27,25,8,3,2,622
Brookfield,,,83,41,9,5,7,0,0,145
Campton,,,181,87,44,28,23,1,1,365
Candia,,,443,114,89,29,22,7,0,704
Chatham,,,14,7,3,2,6,0,0,32
Chester,,,468,212,47,21,18,0,2,768
Conway,,,398,139,32,21,80,0,2,672
Danville,,,368,131,39,46,18,0,0,602
Derry,,,"1,956",670,221,122,134,0,0,"3,103"
Dover,,,"1,065","1,051",60,68,62,11,3,"2,320"
Durham,,,205,132,21,13,10,2,2,385
"E. Kingston",,,274,61,19,10,12,0,2,378
Eaton,,,46,12,3,0,9,0,0,70
Effingham,,,90,58,12,14,12,0,0,186
Epping,,,418,357,36,35,63,4,1,914
Exeter,,,639,399,112,53,45,1,1,"1,250"
Farmington,,,359,146,19,29,28,2,0,583
Freedom,,,121,45,22,5,19,2,0,214
Fremont,,,437,164,41,11,19,0,0,672
Gilford,,,650,306,54,52,97,5,5,"1,169"
Gilmanton,,,298,123,22,39,21,1,0,504
Goffstown,,,"1,125",391,141,79,118,10,2,"1,866"
Greenland,,,260,181,17,24,14,4,1,501
"Hale's Location",,,37,4,2,1,7,0,0,51
Hampstead,,,772,315,83,30,34,1,0,"1,235"
Hampton,,,"1,168",421,101,70,82,4,5,"1,851"
"Hampton Falls",,,250,105,29,25,8,1,1,419
"Hart's Location",,,10,5,0,0,0,0,0,15
Hooksett,,,992,322,84,74,36,8,4,"1,520"
Jackson,,,58,34,6,6,4,0,0,108
Kensington,,,145,88,10,12,16,0,0,271
Kingston,,,492,226,60,19,31,6,0,834
Laconia,,,895,439,89,66,75,12,6,"1,582"
Lee,,,203,110,17,0,10,1,3,344
Londonderry,,,"1,596",650,258,129,91,3,6,"2,733"
Madbury,,,92,74,3,7,9,2,1,188
Madison,,,166,85,12,8,12,0,2,285
Manchester,,,"4,713","1,688",550,296,332,46,27,"7,652"
Meredith,,,561,273,105,32,46,4,1,"1,022"
Merrimack,,,"1,634",637,141,128,84,0,0,"2,624"
Middleton,,,143,46,19,11,8,1,2,230
Milton,,,300,152,27,12,10,11,1,513
Moultonborough,,,508,302,30,53,28,0,0,921
"New Castle",,,105,43,3,2,4,0,1,158
"New Durham",,,250,113,24,14,19,0,0,420
"New Hampton",,,190,110,15,0,0,2,1,318
Newfields,,,160,87,13,12,18,0,0,290
Newington,,,84,70,7,5,1,0,0,167
Newmarket,,,364,221,52,23,32,2,3,697
Newton,,,307,161,34,22,14,0,3,541
"N. Hampton",,,370,196,21,14,16,0,2,619
Nottingham,,,338,241,36,28,10,0,0,653
Ossipee,,,313,146,32,18,22,5,0,536
Plaistow,,,448,221,43,68,23,2,1,806
Portsmouth,,,742,367,57,59,54,9,3,"1,291"
Raymond,,,674,355,78,34,26,2,1,"1,170"
Rochester,,,"1,692",786,143,91,98,23,4,"2,837"
Rollinsford,,,134,103,11,3,6,0,1,258
Rye,,,504,252,25,64,21,3,6,875
Sanbornton,,,314,106,27,15,18,4,3,487
Sandown,,,559,174,71,32,33,2,0,871
Sandwich,,,128,54,7,8,6,2,0,205
Seabrook,,,601,198,47,49,64,1,2,962
Somersworth,,,467,252,37,24,19,0,2,801
"S. Hampton",,,76,28,9,5,4,0,0,122
Strafford,,,322,134,25,14,18,6,0,519
Stratham,,,471,331,94,39,31,6,2,974
Tamworth,,,175,68,8,29,16,1,4,301
Tilton,,,217,106,43,10,17,3,4,400
Tuftonboro,,,272,160,23,18,14,0,0,487
Wakefield,,,417,185,31,9,18,5,0,665
Wolfeboro,,,625,357,75,22,22,0,0,"1,101"
TOTALS,,,"41,100","18,479","4,203","2,723","2,703",254,132,"69,594"
