City/Town,,,"Terri L. Peterson",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,475,0,475
Cambridge,,,2,0,2
Carroll,,,57,0,57
Clarksville,,,43,0,43
Colebrook,,,222,0,222
Columbia,,,76,0,76
Dalton,,,82,0,82
Dixville,,,6,0,6
Dummer,,,41,0,41
Errol,,,45,0,45
Gorham,,,197,0,197
Jefferson,,,150,0,150
Lancaster,,,367,0,367
Milan,,,110,0,110
Millsfield,,,7,0,7
Northumberland,,,133,0,133
Pittsburg,,,153,0,153
Randolph,,,40,0,40
Shelburne,,,52,0,52
Stark,,,49,0,49
Stewartstown,,,72,0,72
Stratford,,,38,0,38
"Wentworth's Location",,,1,0,1
Whitefield,,,181,0,181
TOTALS,,,"2,599",0,"2,599"
