City/Town,Ward,Pct,"Kate Coyle","Richie Sawyer",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Epping,,,"1,441","1,973",0,"3,414"
Exeter,,,"5,189","2,803",0,"7,992"
Greenland,,,"1,278","1,019",0,"2,297"
Hampton,,,"4,224","4,736",7,"8,967"
"Hampton Falls",,,584,777,0,"1,361"
Kensington,,,593,611,3,"1,207"
"New Castle",,,430,278,0,708
Newfields,,,569,456,0,"1,025"
Newington,,,219,286,0,505
Newmarket,,,"2,945","1,546",5,"4,496"
"N. Hampton",,,"1,415","1,276",8,"2,699"
Portsmouth,1,1,"1,555",652,4,"2,211"
Portsmouth,2,1,"1,958",566,1,"2,525"
Portsmouth,3,1,"1,429",713,5,"2,147"
Portsmouth,4,1,"1,185",714,4,"1,903"
Portsmouth,5,1,"1,692",538,0,"2,230"
Rye,,,"1,987","1,566",2,"3,555"
Stratham,,,"2,466","1,929",2,"4,397"
TOTALS,,,"31,159","22,439",41,"53,639"
