City/Town,,,"Kate Coyle","Richie Sawyer",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Epping,,,"1,441","1,973",0,"3,414"
Exeter,,,"5,189","2,803",0,"7,992"
Greenland,,,"1,278","1,019",0,"2,297"
Hampton,,,"4,224","4,736",7,"8,967"
"Hampton Falls",,,584,777,0,"1,361"
Kensington,,,593,611,3,"1,207"
"New Castle",,,430,278,0,708
Newfields,,,569,456,0,"1,025"
Newington,,,219,286,0,505
Newmarket,,,"2,945","1,546",5,"4,496"
"N. Hampton",,,"1,415","1,276",8,"2,699"
Portsmouth,,,"7,819","3,183",14,"11,016"
Rye,,,"1,987","1,566",2,"3,555"
Stratham,,,"2,466","1,929",2,"4,397"
TOTALS,,,"31,159","22,439",41,"53,639"
