City/Town,Ward,Pct,"Cheryl A. Burns","Joe Cronin Sullivan",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,281","1,130",0,"4,411"
Antrim,,,595,335,0,930
Bedford,,,"3,180","2,066",0,"5,246"
Bennington,,,308,164,0,472
Brookline,,,774,370,0,"1,144"
Deering,,,445,178,0,623
Francestown,,,436,247,0,683
Goffstown,,,"3,989","2,233",0,"6,222"
Greenfield,,,340,221,0,561
Greenville,,,386,307,0,693
Hancock,,,513,314,0,827
Hillsborough,,,"1,117",551,0,"1,668"
Hollis,,,"2,024","1,036",0,"3,060"
Hudson,,,"5,093","2,722",0,"7,815"
Litchfield,,,"1,426",744,0,"2,170"
Lyndeborough,,,373,208,0,581
Manchester,1,1,"2,272","1,597",0,"3,869"
Manchester,2,1,"1,867","1,527",0,"3,394"
Manchester,3,1,"1,163","1,245",0,"2,408"
Manchester,4,1,"1,175","1,343",0,"2,518"
Manchester,5,1,"1,040","1,205",0,"2,245"
Manchester,6,1,"1,737","1,737",0,"3,474"
Manchester,7,1,"1,209","1,408",0,"2,617"
Manchester,8,1,"1,831","1,552",0,"3,383"
Manchester,9,1,"1,560","1,502",0,"3,062"
Manchester,10,1,"1,595","1,528",0,"3,123"
Manchester,11,1,"1,020","1,168",0,"2,188"
Manchester,12,1,"1,559","1,399",0,"2,958"
Mason,,,310,155,0,465
Merrimack,,,"6,241","3,057",0,"9,298"
Milford,,,"3,216","1,590",0,"4,806"
"Mont Vernon",,,578,273,0,851
Nashua,1,1,"2,353","1,553",0,"3,906"
Nashua,2,1,"2,103","1,378",0,"3,481"
Nashua,3,1,"1,717","1,262",0,"2,979"
Nashua,4,1,886,994,0,"1,880"
Nashua,5,1,"1,869","1,332",0,"3,201"
Nashua,6,1,"1,471","1,457",0,"2,928"
Nashua,7,1,"1,540","1,282",0,"2,822"
Nashua,8,1,"1,908","1,342",0,"3,250"
Nashua,9,1,"1,977","1,302",0,"3,279"
"New Boston",,,"1,050",494,0,"1,544"
"New Ipswich",,,898,466,0,"1,364"
Pelham,,,"2,645","1,477",0,"4,122"
Peterborough,,,"1,533","1,025",0,"2,558"
Sharon,,,97,58,0,155
Temple,,,321,167,0,488
Weare,,,"1,766",733,0,"2,499"
Wilton,,,"1,036",516,0,"1,552"
Windsor,,,38,36,0,74
TOTALS,,,"77,861","51,986",0,"129,847"
