City/Town,,,"Cheryl A. Burns","Joe Cronin Sullivan",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,281","1,130",0,"4,411"
Antrim,,,595,335,0,930
Bedford,,,"3,180","2,066",0,"5,246"
Bennington,,,308,164,0,472
Brookline,,,774,370,0,"1,144"
Deering,,,445,178,0,623
Francestown,,,436,247,0,683
Goffstown,,,"3,989","2,233",0,"6,222"
Greenfield,,,340,221,0,561
Greenville,,,386,307,0,693
Hancock,,,513,314,0,827
Hillsborough,,,"1,117",551,0,"1,668"
Hollis,,,"2,024","1,036",0,"3,060"
Hudson,,,"5,093","2,722",0,"7,815"
Litchfield,,,"1,426",744,0,"2,170"
Lyndeborough,,,373,208,0,581
Manchester,,,"18,028","17,211",0,"35,239"
Mason,,,310,155,0,465
Merrimack,,,"6,241","3,057",0,"9,298"
Milford,,,"3,216","1,590",0,"4,806"
"Mont Vernon",,,578,273,0,851
Nashua,,,"15,824","11,902",0,"27,726"
"New Boston",,,"1,050",494,0,"1,544"
"New Ipswich",,,898,466,0,"1,364"
Pelham,,,"2,645","1,477",0,"4,122"
Peterborough,,,"1,533","1,025",0,"2,558"
Sharon,,,97,58,0,155
Temple,,,321,167,0,488
Weare,,,"1,766",733,0,"2,499"
Wilton,,,"1,036",516,0,"1,552"
Windsor,,,38,36,0,74
TOTALS,,,"77,861","51,986",0,"129,847"
