City/Town,Ward,Pct,"J. Michael Cauble","Raymond S. Burton",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,36,0,0,36
Alexandria,,,29,2,0,31
Alton,,,91,1,0,92
Ashland,,,45,0,0,45
Bartlett,,,87,1,0,88
Bath,,,4,7,0,11
Belmont,,,81,3,0,84
Benton,,,7,2,0,9
Berlin,1,1,78,7,0,85
Berlin,2,1,81,7,0,88
Berlin,3,1,114,4,0,118
Berlin,4,1,62,4,0,66
Bethlehem,,,77,7,0,84
Bridgewater,,,33,0,1,34
Bristol,,,59,1,0,60
Campton,,,76,6,0,82
Canaan,,,65,1,0,66
Carroll,,,24,2,0,26
"Center Harbor",,,12,0,0,12
Charlestown,,,114,1,0,115
Chatham,,,9,0,0,9
Claremont,1,1,53,2,0,55
Claremont,2,1,114,0,0,114
Claremont,3,1,70,1,0,71
Clarksville,,,4,4,0,8
Colebrook,,,55,9,0,64
Columbia,,,11,4,0,15
Conway,,,211,5,1,217
Cornish,,,90,4,0,94
Croydon,,,16,0,0,16
Dalton,,,9,3,0,12
Dixville,,,5,1,0,6
Dorchester,,,7,0,0,7
Dummer,,,2,1,0,3
Easton,,,12,6,1,19
Eaton,,,21,0,0,21
Effingham,,,69,4,1,74
Ellsworth,,,5,0,0,5
Enfield,,,68,2,0,70
Errol,,,10,3,0,13
Franconia,,,68,10,1,79
Freedom,,,71,0,0,71
Gilford,,,153,8,0,161
Gorham,,,84,6,0,90
Grafton,,,40,0,1,41
Grantham,,,127,3,0,130
Groton,,,16,0,0,16
"Hale's Location",,,3,0,0,3
Hanover,,,343,0,0,343
"Hart's Location",,,7,0,0,7
Haverhill,,,35,19,0,54
Hebron,,,29,0,0,29
Holderness,,,87,7,0,94
Jackson,,,61,1,0,62
Jefferson,,,23,6,0,29
Laconia,1,1,58,0,2,60
Laconia,2,1,74,3,0,77
Laconia,3,1,59,9,0,68
Laconia,4,1,44,0,0,44
Laconia,5,1,43,0,0,43
Laconia,6,1,54,0,0,54
Lancaster,,,72,18,1,91
Landaff,,,12,5,0,17
Lebanon,1,1,126,1,0,127
Lebanon,2,1,119,3,1,123
Lebanon,3,1,147,0,0,147
Lincoln,,,38,1,0,39
Lisbon,,,12,1,0,13
Littleton,,,97,7,1,105
Lyman,,,12,4,0,16
Lyme,,,84,1,0,85
Madison,,,85,1,0,86
Meredith,,,134,1,2,137
Milan,,,28,4,0,32
Millsfield,,,4,0,0,4
Monroe,,,8,2,0,10
Moultonborough,,,91,3,0,94
"New Hampton",,,52,2,0,54
Newport,,,79,3,2,84
Northumberland,,,83,12,0,95
Orange,,,14,1,0,15
Orford,,,43,2,0,45
Ossipee,,,116,1,0,117
Piermont,,,12,4,0,16
Pittsburg,,,20,0,0,20
Plainfield,,,173,1,0,174
Plymouth,,,127,1,0,128
Randolph,,,26,1,0,27
Rumney,,,55,1,0,56
Sanbornton,,,123,4,0,127
Sandwich,,,113,0,0,113
Shelburne,,,7,1,0,8
Springfield,,,37,1,0,38
Stark,,,12,7,0,19
Stewartstown,,,16,0,0,16
Stratford,,,17,1,0,18
"Sugar Hill",,,24,3,0,27
Sunapee,,,117,2,0,119
Tamworth,,,133,1,0,134
Thornton,,,48,2,0,50
Tilton,,,116,8,2,126
Tuftonboro,,,89,0,0,89
Wakefield,,,125,1,0,126
Warren,,,20,10,1,31
"Waterville Valley",,,26,0,0,26
Wentworth,,,14,0,0,14
"Wentworth's Location",,,3,0,0,3
Whitefield,,,38,10,0,48
Wolfeboro,,,254,5,0,259
Woodstock,,,24,2,0,26
TOTALS,,,"6,720",316,18,"7,054"
