City/Town,,,"Bonnie L. Wright","Pamela D. Coughlin","Linda Crowell",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,545,0,0,0,545
Antrim,,,152,0,0,0,152
Bedford,,,877,1,0,1,879
Bennington,,,65,0,0,0,65
Brookline,,,179,0,2,1,182
Deering,,,94,0,0,0,94
Francestown,,,128,0,0,0,128
Goffstown,,,688,0,0,1,689
Greenfield,,,106,0,0,0,106
Greenville,,,76,0,3,0,79
Hancock,,,250,0,0,0,250
Hillsborough,,,233,0,0,0,233
Hollis,,,350,0,0,0,350
Hudson,,,643,0,1,0,644
Litchfield,,,227,0,0,0,227
Lyndeborough,,,95,0,0,0,95
Manchester,,,"4,843",8,1,19,"4,871"
Mason,,,60,0,1,0,61
Merrimack,,,956,0,0,1,957
Milford,,,548,0,0,0,548
"Mont Vernon",,,160,0,0,0,160
Nashua,,,"3,084",0,2,4,"3,090"
"New Boston",,,312,0,0,0,312
"New Ipswich",,,130,0,0,0,130
Pelham,,,289,0,0,0,289
Peterborough,,,744,0,0,0,744
Sharon,,,44,0,0,0,44
Temple,,,138,0,0,0,138
Weare,,,274,0,0,0,274
Wilton,,,209,0,0,0,209
Windsor,,,5,1,0,0,6
TOTALS,,,"16,504",10,10,27,"16,551"
