City/Town,,,"Malcolm McLane","D. Weldon Thompson","J. Willcox Brown",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,86,38,0,0,124
Allenstown,,,74,46,0,1,121
Alstead,,,73,40,0,1,114
Andover,,,87,97,0,0,184
Antrim,,,112,90,0,0,202
Barnstead,,,88,108,0,0,196
Barrington,,,129,104,0,1,234
Bennington,,,41,56,0,0,97
Boscawen,,,161,100,0,0,261
Bradford,,,95,72,0,0,167
Canterbury,,,105,63,0,0,168
Charlestown,,,188,96,0,0,284
Chichester,,,91,75,0,0,166
Claremont,,,345,314,0,0,659
Concord,,,"2,496","1,087",0,0,"3,583"
Deerfield,,,120,129,0,0,249
Deering,,,45,42,0,0,87
Dunbarton,,,77,81,0,0,158
Epsom,,,129,126,0,0,255
Farmington,,,131,126,0,0,257
Francestown,,,75,53,0,1,129
Franklin,,,182,292,0,0,474
Gilmanton,,,146,118,0,0,264
Gilsum,,,20,16,0,0,36
Goshen,,,40,25,0,0,65
Hancock,,,146,51,0,0,197
Henniker,,,170,110,0,0,280
Hillsborough,,,177,170,0,0,347
Hopkinton,,,529,229,0,0,758
Langdon,,,27,17,0,0,44
Lee,,,98,65,0,0,163
Lempster,,,34,74,0,0,108
Loudon,,,103,78,0,0,181
Marlow,,,22,6,0,0,28
Nelson,,,45,11,0,2,58
"New London",,,540,207,0,0,747
Newbury,,,76,58,0,0,134
Newport,,,183,183,0,1,367
Northfield,,,67,194,0,0,261
Northwood,,,139,116,0,0,255
Nottingham,,,58,82,0,0,140
Pembroke,,,265,120,0,0,385
Pittsfield,,,118,99,0,0,217
Rochester,,,414,493,0,0,907
Salisbury,,,40,41,0,0,81
Stoddard,,,29,52,0,1,82
Strafford,,,75,73,0,1,149
Sullivan,,,43,12,0,0,55
Surry,,,39,31,0,0,70
Sutton,,,105,23,0,0,128
Unity,,,22,22,0,0,44
Walpole,,,167,164,0,0,331
Warner,,,177,138,0,0,315
Washington,,,42,27,0,0,69
Weare,,,144,134,0,1,279
Webster,,,81,47,0,0,128
Westmoreland,,,106,46,0,0,152
Windsor,,,5,10,0,0,15
TOTALS,,,"9,422","6,577",0,10,"16,009"
