City/Town,Ward,Pct,"Malcolm McLane","D. Weldon Thompson","J. Willcox Brown",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,86,38,0,0,124
Allenstown,,,74,46,0,1,121
Alstead,,,73,40,0,1,114
Andover,,,87,97,0,0,184
Antrim,,,112,90,0,0,202
Barnstead,,,88,108,0,0,196
Barrington,,,129,104,0,1,234
Bennington,,,41,56,0,0,97
Boscawen,,,161,100,0,0,261
Bradford,,,95,72,0,0,167
Canterbury,,,105,63,0,0,168
Charlestown,,,188,96,0,0,284
Chichester,,,91,75,0,0,166
Claremont,1,1,74,83,0,0,157
Claremont,2,1,211,157,0,0,368
Claremont,3,1,60,74,0,0,134
Concord,1,1,222,143,0,0,365
Concord,2,1,431,184,0,0,615
Concord,3,1,338,108,0,0,446
Concord,4,1,237,98,0,0,335
Concord,5,1,203,56,0,0,259
Concord,6,1,155,100,0,0,255
Concord,7,1,460,169,0,0,629
Concord,8,1,450,229,0,0,679
Deerfield,,,120,129,0,0,249
Deering,,,45,42,0,0,87
Dunbarton,,,77,81,0,0,158
Epsom,,,129,126,0,0,255
Farmington,,,131,126,0,0,257
Francestown,,,75,53,0,1,129
Franklin,1,1,65,100,0,0,165
Franklin,2,1,42,77,0,0,119
Franklin,3,1,75,115,0,0,190
Gilmanton,,,146,118,0,0,264
Gilsum,,,20,16,0,0,36
Goshen,,,40,25,0,0,65
Hancock,,,146,51,0,0,197
Henniker,,,170,110,0,0,280
Hillsborough,,,177,170,0,0,347
Hopkinton,,,529,229,0,0,758
Langdon,,,27,17,0,0,44
Lee,,,98,65,0,0,163
Lempster,,,34,74,0,0,108
Loudon,,,103,78,0,0,181
Marlow,,,22,6,0,0,28
Nelson,,,45,11,0,2,58
"New London",,,540,207,0,0,747
Newbury,,,76,58,0,0,134
Newport,,,183,183,0,1,367
Northfield,,,67,194,0,0,261
Northwood,,,139,116,0,0,255
Nottingham,,,58,82,0,0,140
Pembroke,,,265,120,0,0,385
Pittsfield,,,118,99,0,0,217
Rochester,1,1,85,111,0,0,196
Rochester,2,1,111,140,0,0,251
Rochester,3,1,64,67,0,0,131
Rochester,4,1,71,77,0,0,148
Rochester,5,1,83,98,0,0,181
Salisbury,,,40,41,0,0,81
Stoddard,,,29,52,0,1,82
Strafford,,,75,73,0,1,149
Sullivan,,,43,12,0,0,55
Surry,,,39,31,0,0,70
Sutton,,,105,23,0,0,128
Unity,,,22,22,0,0,44
Walpole,,,167,164,0,0,331
Warner,,,177,138,0,0,315
Washington,,,42,27,0,0,69
Weare,,,144,134,0,1,279
Webster,,,81,47,0,0,128
Westmoreland,,,106,46,0,0,152
Windsor,,,5,10,0,0,15
TOTALS,,,"9,422","6,577",0,10,"16,009"
