City/Town,,,"Robert English","Raymond J. Desmarais",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Chesterfield,,,292,83,0,375
Dublin,,,248,83,0,331
Fitzwilliam,,,238,84,0,322
Greenville,,,124,274,0,398
Hancock,,,380,68,0,448
Harrisville,,,107,54,0,161
Hinsdale,,,264,204,0,468
Jaffrey,,,505,794,0,"1,299"
Marlborough,,,295,134,0,429
"New Ipswich",,,235,165,0,400
Peterborough,,,"1,221",291,0,"1,512"
Richmond,,,76,23,0,99
Rindge,,,279,113,0,392
Sharon,,,52,10,0,62
Swanzey,,,641,386,0,"1,027"
Troy,,,136,177,0,313
Winchester,,,285,165,0,450
TOTALS,,,"5,378","3,108",0,"8,486"
