City/Town,Ward,Pct,"D. Chris McLaughlin",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,113,0,113
Chesterfield,,,235,0,235
Dublin,,,171,0,171
Fitzwilliam,,,122,0,122
Gilsum,,,40,0,40
Harrisville,,,161,0,161
Hinsdale,,,156,0,156
Jaffrey,,,283,1,284
Keene,1,1,148,0,148
Keene,2,1,384,1,385
Keene,3,1,316,0,316
Keene,4,1,371,2,373
Keene,5,1,391,1,392
Marlborough,,,171,0,171
Marlow,,,42,0,42
Nelson,,,99,0,99
Richmond,,,69,0,69
Rindge,,,179,4,183
Roxbury,,,20,0,20
Stoddard,,,85,0,85
Sullivan,,,55,0,55
Surry,,,53,0,53
Swanzey,,,305,0,305
Troy,,,76,0,76
Walpole,,,326,1,327
Westmoreland,,,136,0,136
Winchester,,,151,0,151
TOTALS,,,"4,658",10,"4,668"
