City/Town,Ward,Pct,"Jeffrey Barrette","Donald L. Clarke",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,60,0,0,60
Charlestown,,,206,0,0,206
Claremont,1,1,127,0,0,127
Claremont,2,1,226,0,1,227
Claremont,3,1,204,0,2,206
Cornish,,,137,1,0,138
Croydon,,,21,0,0,21
Goshen,,,35,0,0,35
Grantham,,,267,0,0,267
Langdon,,,29,0,0,29
Lempster,,,43,0,0,43
Newport,,,251,1,0,252
Plainfield,,,198,0,0,198
Springfield,,,85,0,0,85
Sunapee,,,186,0,1,187
Unity,,,67,0,1,68
Washington,,,41,0,0,41
TOTALS,,,"2,183",2,5,"2,190"
