City/Town,Ward,Pct,"T. Casey Moher",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,803,0,803
Dover,1,1,"1,476",0,"1,476"
Dover,2,1,"1,216",0,"1,216"
Dover,3,1,"1,441",0,"1,441"
Dover,4,1,"1,275",0,"1,275"
Dover,5,1,"1,486",0,"1,486"
Dover,6,1,938,0,938
Durham,,,"2,128",0,"2,128"
Farmington,,,"1,412",0,"1,412"
Lee,,,607,0,607
Madbury,,,302,0,302
Middleton,,,105,0,105
Milton,,,665,0,665
"New Durham",,,295,0,295
Rochester,1,1,"1,244",0,"1,244"
Rochester,2,1,"1,524",0,"1,524"
Rochester,3,1,"1,208",0,"1,208"
Rochester,4,1,"1,745",0,"1,745"
Rochester,5,1,"1,406",0,"1,406"
Rollinsford,,,918,0,918
Somersworth,1,1,391,0,391
Somersworth,2,1,913,0,913
Somersworth,3,1,"1,075",0,"1,075"
Somersworth,4,1,759,0,759
Somersworth,5,1,392,0,392
Strafford,,,448,0,448
TOTALS,,,"26,172",0,"26,172"
