City/Town,Ward,Pct,"Dave Wheeler","Shoshanna Kelley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,995","3,571",6,"6,572"
Antrim,,,680,585,1,"1,266"
Bennington,,,378,300,0,678
Brookline,,,"1,538","1,334",0,"2,872"
Deering,,,581,321,1,903
Dunbarton,,,986,635,3,"1,624"
Fitzwilliam,,,603,504,0,"1,107"
Francestown,,,469,477,0,946
Goshen,,,245,107,0,352
Greenfield,,,422,387,0,809
Greenville,,,429,296,1,726
Hillsborough,,,"1,344","1,071",0,"2,415"
Hollis,,,"2,283","2,362",1,"4,646"
Hudson,,,"5,952","4,091",2,"10,045"
Jaffrey,,,"1,219","1,129",1,"2,349"
Lempster,,,363,199,0,562
Litchfield,,,"2,382","1,633",2,"4,017"
Lyndeborough,,,487,433,0,920
Mason,,,482,272,0,754
Merrimack,,,"6,447","5,989",0,"12,436"
Milford,,,"3,468","3,343",0,"6,811"
"Mont Vernon",,,712,761,0,"1,473"
Nashua,1,1,"2,206","2,483",0,"4,689"
Nashua,2,1,"1,831","2,281",0,"4,112"
Nashua,3,1,"1,336","1,793",0,"3,129"
Nashua,4,1,657,990,0,"1,647"
Nashua,5,1,"2,280","2,485",0,"4,765"
Nashua,6,1,"1,282","1,504",0,"2,786"
Nashua,7,1,"1,282","1,491",0,"2,773"
Nashua,8,1,"1,399","2,233",0,"3,632"
Nashua,9,1,"1,870","2,166",0,"4,036"
"New Boston",,,"1,723","1,402",0,"3,125"
"New Ipswich",,,"1,779",618,1,"2,398"
Richmond,,,342,184,1,527
Rindge,,,"1,775","1,000",1,"2,776"
Stoddard,,,369,317,0,686
Swanzey,,,"1,551","1,432",0,"2,983"
Temple,,,386,397,0,783
Troy,,,474,321,0,795
Washington,,,381,261,0,642
Weare,,,"2,654","1,544",2,"4,200"
Wilton,,,927,969,0,"1,896"
Windsor,,,75,21,0,96
TOTALS,,,"61,044","55,692",23,"116,759"
