City/Town,,,"Bernard A. Streeter, Jr","Keith A. Regli","Robert Multer",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Amherst,,,"2,300",616,175,0,"3,091"
Brookline,,,602,194,52,0,848
Dunbarton,,,399,143,59,0,601
Fitzwilliam,,,315,158,38,0,511
Goffstown,,,"2,716",803,286,0,"3,805"
Greenville,,,270,128,29,0,427
Hinsdale,,,497,189,20,0,706
Hollis,,,"1,568",481,138,0,"2,187"
Jaffrey,,,880,367,73,0,"1,320"
Keene,,,"3,597","1,860",301,0,"5,758"
Lyndeborough,,,275,84,31,0,390
Mason,,,220,82,33,0,335
Merrimack,,,"3,980","1,287",462,0,"5,729"
Milford,,,"2,237",683,195,0,"3,115"
"Mont Vernon",,,402,150,49,0,601
Nashua,,,"11,380","4,314",773,0,"16,467"
"New Boston",,,752,253,82,0,"1,087"
"New Ipswich",,,707,208,74,0,989
Peterborough,,,"1,176",550,106,0,"1,832"
Richmond,,,170,78,26,0,274
Rindge,,,671,228,94,0,993
Sharon,,,80,29,13,0,122
Swanzey,,,"1,157",389,69,0,"1,615"
Temple,,,233,86,30,0,349
Troy,,,321,140,24,0,485
Wilton,,,646,281,88,0,"1,015"
Winchester,,,525,232,57,0,814
TOTALS,,,"38,076","14,013","3,377",0,"55,466"
