City/Town,Ward,Pct,"Deanna S. Rollo","George Maglaras","Gabrielle Watson","Susan DeLemus","Fergus Cullen","Jonathan T. Otterson",Write-Ins,"Total Votes Cast"
,,,,,,,,
Barrington,,,566,539,536,0,1,2,3,"1,647"
Dover,1,1,375,365,340,0,0,0,2,"1,082"
Dover,2,1,414,401,369,0,0,0,1,"1,185"
Dover,3,1,461,471,445,1,1,0,3,"1,382"
Dover,4,1,439,409,407,0,0,0,1,"1,256"
Dover,5,1,331,322,311,0,1,0,2,967
Dover,6,1,280,306,266,0,0,0,0,852
Durham,,,"1,265","1,214","1,229",0,0,0,5,"3,713"
Farmington,,,175,181,171,0,0,0,6,533
Lee,,,420,403,391,1,1,1,0,"1,217"
Madbury,,,179,169,162,0,0,0,0,510
Middleton,,,44,40,39,0,0,0,0,123
Milton,,,130,119,121,1,0,0,2,373
"New Durham",,,102,99,104,0,0,0,0,305
Rochester,1,1,211,229,199,0,0,0,3,642
Rochester,2,1,203,203,207,0,0,0,0,613
Rochester,3,1,160,144,139,0,0,0,3,446
Rochester,4,1,179,174,169,0,0,0,1,523
Rochester,5,1,163,162,159,0,0,0,1,485
Rochester,6,1,174,185,177,1,0,0,2,539
Rollinsford,,,150,152,142,1,1,1,0,447
Somersworth,1,1,134,127,139,0,0,0,0,400
Somersworth,2,1,87,86,87,1,1,1,1,264
Somersworth,3,1,66,64,58,0,0,0,0,188
Somersworth,4,1,133,130,123,0,0,0,3,389
Somersworth,5,1,68,69,69,0,0,0,1,207
Strafford,,,245,245,240,1,0,1,3,735
TOTALS,,,"7,154","7,008","6,799",7,6,6,43,"21,023"
