City/Town,Ward,Pct,"Janet Stevens","Bruce Crochetiere","Timothy P. Comerford","Mindi F. Messmer","Patty Lovejoy",Write-Ins,"Total Votes Cast"
,,,,,,,
Atkinson,-,1,308,333,338,0,0,0,979
Brentwood,-,1,261,139,195,0,1,2,598
Chester,-,1,261,266,177,0,0,2,706
Danville,-,1,181,218,163,0,0,2,564
Derry,-,1,"1,039",860,"1,018",0,0,0,"2,917"
"E. Kingston",-,1,169,123,94,0,0,3,389
Epping,-,1,370,241,271,0,1,0,883
Exeter,-,1,457,338,366,0,0,0,"1,161"
Fremont,-,1,209,176,269,1,0,0,655
Greenland,-,1,253,104,102,4,0,1,464
Hampstead,-,1,457,452,267,0,1,0,"1,177"
Hampton,-,1,680,636,461,4,0,4,"1,785"
"Hampton Falls",-,1,118,228,69,0,0,3,418
Kensington,-,1,60,122,78,0,0,0,260
Kingston,-,1,320,242,239,2,0,0,803
"New Castle",-,1,118,30,9,0,1,0,158
Newfields,-,1,107,89,65,0,0,0,261
Newington,-,1,76,34,38,0,0,0,148
Newmarket,-,1,251,171,222,0,0,4,648
Newton,-,1,180,156,162,0,0,2,500
"N. Hampton",-,1,270,159,154,0,0,1,584
Pelham,-,1,468,497,401,0,0,1,"1,367"
Plaistow,-,1,323,181,264,0,0,2,770
Portsmouth,1,1,122,65,35,0,0,0,222
Portsmouth,2,1,77,49,53,0,0,2,181
Portsmouth,3,1,140,84,68,4,1,2,299
Portsmouth,4,1,147,83,58,0,0,0,288
Portsmouth,5,1,133,42,42,0,1,0,218
Raymond,-,1,430,297,387,2,0,0,"1,116"
Rye,-,1,516,185,156,3,0,6,866
Salem,-,1,"1,189","1,057",718,0,2,17,"2,983"
Sandown,-,1,270,328,234,0,0,0,832
Seabrook,-,1,312,374,174,0,0,3,863
"S. Hampton",-,1,24,69,27,0,0,0,120
Stratham,-,1,423,269,213,3,2,1,911
Windham,-,1,724,445,465,1,1,3,"1,639"
TOTALS,,,"11,443","9,142","8,052",24,11,61,"28,733"
