City/Town,Ward,Pct,"Jacqueline Redington","Laurent J. Boucher, Jr",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,223,1,0,224
Andover,,,36,0,0,36
Boscawen,,,64,0,0,64
Bow,,,105,1,0,106
Bradford,,,31,0,0,31
Canterbury,,,65,0,0,65
Chichester,,,37,0,0,37
Concord,A,1,125,0,0,125
Concord,B,1,143,0,0,143
Concord,C,1,90,0,0,90
Concord,D,1,128,0,0,128
Concord,E,1,83,0,0,83
Concord,F,1,119,0,0,119
Concord,G,1,166,0,0,166
Concord,H,1,175,0,0,175
Danbury,,,18,0,0,18
Dunbarton,,,36,0,0,36
Epsom,,,54,0,0,54
Franklin,1,1,53,0,0,53
Franklin,2,1,90,0,0,90
Franklin,3,1,69,0,0,69
Henniker,,,61,0,0,61
Hill,,,22,0,0,22
Hooksett,,,341,0,0,341
Hopkinton,,,106,0,0,106
Loudon,,,35,0,0,35
"New London",,,45,0,0,45
Newbury,,,23,0,0,23
Northfield,,,68,0,0,68
Pembroke,,,184,0,0,184
Pittsfield,,,65,0,0,65
Salisbury,,,19,0,0,19
Sutton,,,24,0,0,24
Warner,,,63,0,0,63
Webster,,,14,0,0,14
Wilmot,,,31,0,0,31
TOTALS,,,"3,011",2,0,"3,013"
