City/Town,,,"Jacqueline Redington","Laurent J. Boucher, Jr",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,223,1,0,224
Andover,,,36,0,0,36
Boscawen,,,64,0,0,64
Bow,,,105,1,0,106
Bradford,,,31,0,0,31
Canterbury,,,65,0,0,65
Chichester,,,37,0,0,37
Concord,,,"1,029",0,0,"1,029"
Danbury,,,18,0,0,18
Dunbarton,,,36,0,0,36
Epsom,,,54,0,0,54
Franklin,,,212,0,0,212
Henniker,,,61,0,0,61
Hill,,,22,0,0,22
Hooksett,,,341,0,0,341
Hopkinton,,,106,0,0,106
Loudon,,,35,0,0,35
"New London",,,45,0,0,45
Newbury,,,23,0,0,23
Northfield,,,68,0,0,68
Pembroke,,,184,0,0,184
Pittsfield,,,65,0,0,65
Salisbury,,,19,0,0,19
Sutton,,,24,0,0,24
Warner,,,63,0,0,63
Webster,,,14,0,0,14
Wilmot,,,31,0,0,31
TOTALS,,,"3,011",2,0,"3,013"
