City/Town,Ward,Pct,"Dennis M. May",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"1,553",0,"1,553"
Dover,1,1,"1,528",0,"1,528"
Dover,2,1,"1,099",0,"1,099"
Dover,3,1,"1,330",0,"1,330"
Dover,4,1,"1,623",0,"1,623"
Dover,5,1,"1,406",0,"1,406"
Dover,6,1,"1,086",0,"1,086"
Durham,,,"2,331",0,"2,331"
Farmington,,,"1,459",0,"1,459"
Lee,,,807,0,807
Madbury,,,443,0,443
Middleton,,,221,0,221
Milton,,,759,0,759
"New Durham",,,462,0,462
Rochester,1,1,"1,342",0,"1,342"
Rochester,2,1,"1,320",0,"1,320"
Rochester,3,1,"1,548",0,"1,548"
Rochester,4,1,"1,538",0,"1,538"
Rochester,5,1,"1,288",0,"1,288"
Rollinsford,,,842,0,842
Somersworth,1,1,766,0,766
Somersworth,2,1,679,0,679
Somersworth,3,1,669,0,669
Somersworth,4,1,771,0,771
Somersworth,5,1,641,0,641
Strafford,,,670,0,670
TOTALS,,,"28,181",0,"28,181"
