City/Town,Ward,Pct,"Cathy Stacey","Raymond Will",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,852",736,0,"2,588"
Auburn,,,"1,391",458,0,"1,849"
Brentwood,,,783,380,0,"1,163"
Candia,,,"1,238",456,0,"1,694"
Chester,,,"1,103",344,0,"1,447"
Danville,,,924,345,0,"1,269"
Deerfield,,,"1,003",447,0,"1,450"
Derry,,,"5,047","2,425",0,"7,472"
"E. Kingston",,,529,198,0,727
Epping,,,"1,208",563,0,"1,771"
Exeter,,,"3,090","1,907",0,"4,997"
Fremont,,,761,270,0,"1,031"
Greenland,,,902,432,0,"1,334"
Hampstead,,,"2,108",720,0,"2,828"
Hampton,,,"3,024","2,548",0,"5,572"
"Hampton Falls",,,709,194,0,903
Kensington,,,521,278,0,799
Kingston,,,"1,355",548,0,"1,903"
Londonderry,,,"4,847","2,036",0,"6,883"
"New Castle",,,414,187,0,601
Newfields,,,454,210,0,664
Newington,,,286,95,0,381
Newmarket,,,"1,482","1,276",0,"2,758"
Newton,,,716,545,0,"1,261"
"N. Hampton",,,"1,319",602,0,"1,921"
Northwood,,,819,408,0,"1,227"
Nottingham,,,948,507,0,"1,455"
Plaistow,,,"1,499",687,0,"2,186"
Portsmouth,1,1,574,662,0,"1,236"
Portsmouth,2,1,691,"1,083",0,"1,774"
Portsmouth,3,1,450,442,0,892
Portsmouth,4,1,"1,099",872,0,"1,971"
Portsmouth,5,1,756,933,0,"1,689"
Raymond,,,"1,713",786,0,"2,499"
Rye,,,"1,760",801,0,"2,561"
Salem,,,"5,573","2,632",0,"8,205"
Sandown,,,"1,086",413,0,"1,499"
Seabrook,,,"1,360",782,0,"2,142"
"S. Hampton",,,218,139,0,357
Stratham,,,"1,873",808,0,"2,681"
Windham,,,"3,017",988,0,"4,005"
TOTALS,,,"60,502","31,143",0,"91,645"
