City/Town,,,"Horace T. Cressy","Helen F. Wilson","Richard L. Southwick","Edward C. Gustafson.r","Robert Rowe","Paul Brown",Write-Ins,"Total Votes Cast"
,,,,,,,,
Auburn,,,102,2,0,0,0,0,0,104
Brentwood,,,41,1,1,0,1,0,0,44
Candia,,,68,0,0,0,0,0,0,68
Danville,,,32,0,0,0,0,0,0,32
Deerfield,,,43,1,0,0,1,0,0,45
"E. Kingston",,,13,0,0,0,0,0,0,13
Epping,,,88,0,0,0,0,0,0,88
Exeter,,,259,0,0,0,0,0,0,259
Fremont,,,35,6,0,0,0,0,0,41
Kensington,,,52,0,0,1,0,0,0,53
Kingston,,,91,2,7,3,0,1,0,104
Newfields,,,28,1,0,0,1,0,0,30
Newmarket,,,297,3,1,2,3,0,0,306
Newton,,,61,0,1,0,0,0,0,62
Northwood,,,49,0,0,3,0,0,0,52
Nottingham,,,48,0,0,1,2,0,0,51
Plaistow,,,122,0,4,1,0,0,0,127
Raymond,,,104,3,3,0,0,0,0,110
Sandown,,,55,0,1,0,0,1,0,57
Seabrook,,,142,0,0,0,0,0,0,142
"S. Hampton",,,41,2,0,0,0,0,0,43
Stratham,,,64,2,0,0,1,0,0,67
TOTALS,,,"1,835",23,18,11,9,2,0,"1,898"
