City/Town,Ward,Pct,"Dean Dexter","Norman R. Dionne",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,549,158,0,707
Barnstead,,,287,142,0,429
Belmont,,,427,335,0,762
"Center Harbor",,,143,59,0,202
Gilford,,,839,424,0,"1,263"
Gilmanton,,,304,115,0,419
Laconia,1,1,425,284,0,709
Laconia,2,1,187,681,0,868
Laconia,3,1,175,130,0,305
Laconia,4,1,362,315,0,677
Laconia,5,1,313,484,0,797
Laconia,6,1,497,462,0,959
Meredith,,,829,337,0,"1,166"
"New Hampton",,,237,97,0,334
Sanbornton,,,227,123,0,350
Tilton,,,379,266,0,645
TOTALS,,,"6,180","4,412",0,"10,592"
