City/Town,,,"Mark Hounsell","Greta I. Poulsen","R. J. Crowley",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,27,11,0,0,38
Bath,,,24,71,1,0,96
Benton,,,3,10,0,0,13
Bridgewater,,,34,26,0,0,60
Bristol,,,115,48,0,0,163
Danbury,,,43,29,0,0,72
Dorchester,,,23,14,0,0,37
Easton,,,3,18,0,0,21
Ellsworth,,,4,8,0,0,12
Groton,,,15,2,0,0,17
Haverhill,,,144,204,1,0,349
Hebron,,,28,9,0,0,37
Hill,,,12,29,0,0,41
Landaff,,,4,24,0,0,28
Lincoln,,,22,35,2,0,59
Lisbon,,,27,56,0,0,83
Littleton,,,114,146,2,0,262
Lyman,,,4,16,0,0,20
Monroe,,,47,68,0,0,115
"New Hampton",,,76,26,0,0,102
Orford,,,36,24,0,0,60
Piermont,,,17,45,0,0,62
Plymouth,,,203,122,4,0,329
Rumney,,,102,30,0,0,132
Sanbornton,,,78,61,0,0,139
Thornton,,,57,25,1,0,83
Tilton,,,169,65,0,0,234
Warren,,,26,26,0,0,52
"Waterville Valley",,,3,10,0,0,13
Wentworth,,,29,13,0,0,42
Woodstock,,,22,13,0,0,35
TOTALS,,,"1,511","1,284",11,0,"2,806"
