City/Town,,,"Maggie Wood Hassan","Paul J. Krautmann","John Riggieri","Donald C. Bolduc","Chuck Morse","Kevin H. Smith","Bruce Fenton","Vikram , R M. *","Tejasinha R, S. **","Andy Martin","John Berman","Edmond Laplante, Jr","Gerard Beloin","Dennis Lamare",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,
Acworth,,,100,2,0,0,1,0,0,0,0,0,0,0,0,0,0,103
Albany,,,55,3,0,0,0,0,0,0,0,0,0,0,0,0,0,58
Alexandria,,,72,6,3,1,1,1,0,0,0,0,0,0,0,0,1,85
Allenstown,,,169,8,8,1,1,0,0,0,0,0,0,0,0,0,1,188
Alstead,,,211,15,2,1,0,0,0,0,0,0,0,0,0,0,0,229
Alton,,,260,6,2,0,0,0,0,0,0,0,0,0,0,0,0,268
Amherst,,,903,26,8,2,1,0,0,0,0,0,0,0,0,0,1,941
Andover,,,256,8,3,1,0,0,1,0,0,0,0,0,0,0,0,269
Antrim,,,206,9,4,1,0,0,0,0,0,1,0,0,0,0,0,221
Ashland,,,147,7,3,0,0,0,1,0,0,0,0,0,0,0,0,158
Atkinson,,,467,8,11,0,2,1,0,0,0,0,0,0,0,0,0,489
Auburn,,,238,7,5,2,0,1,0,0,0,0,0,0,0,0,0,253
Barnstead,,,216,10,6,1,2,0,0,0,0,0,0,0,0,0,1,236
Barrington,,,625,22,18,1,0,1,0,1,0,0,0,0,0,0,1,669
Bartlett,,,339,8,2,0,2,0,0,0,0,0,0,0,0,0,0,351
Bath,,,58,5,0,0,0,0,0,0,0,0,0,0,0,0,0,63
Bedford,,,"1,516",44,13,1,1,0,0,0,0,0,0,1,0,0,1,"1,577"
Belmont,,,256,18,8,9,2,0,0,0,0,0,0,0,0,0,5,298
Bennington,,,98,5,2,0,0,0,0,0,0,0,0,0,0,0,0,105
Benton,,,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
Berlin,,,396,23,12,1,4,1,1,0,1,0,0,0,0,0,0,439
Bethlehem,,,240,5,9,1,0,0,0,0,0,0,0,0,0,0,2,257
Boscawen,,,196,18,4,1,1,0,1,1,0,0,0,0,0,0,1,223
Bow,,,812,17,9,0,4,1,1,0,0,0,0,0,0,0,1,845
Bradford,,,182,4,2,2,0,0,0,1,0,0,0,0,0,0,0,191
Brentwood,,,311,15,5,1,0,0,0,0,0,0,0,0,0,0,0,332
Bridgewater,,,69,4,1,0,0,0,0,0,0,0,0,0,0,0,0,74
Bristol,,,177,3,1,0,0,0,0,0,0,0,0,0,0,0,1,182
Brookfield,,,66,3,1,0,0,0,0,0,0,0,0,0,0,0,0,70
Brookline,,,302,12,5,1,0,0,0,0,0,0,0,0,0,0,0,320
Campton,,,255,14,4,0,0,0,0,0,0,0,0,0,0,0,0,273
Canaan,,,248,8,4,1,0,0,0,0,0,0,0,0,0,0,0,261
Candia,,,192,5,3,2,0,0,0,1,0,0,0,0,0,0,0,203
Canterbury,,,368,14,9,0,0,0,0,0,0,0,0,0,0,0,0,391
Carroll,,,62,0,1,0,0,0,0,0,0,0,0,0,0,0,1,64
"Center Harbor",,,101,1,1,0,0,0,0,0,0,0,0,0,0,0,0,103
Charlestown,,,236,9,11,3,3,0,0,0,0,0,0,0,0,0,2,264
Chatham,,,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
Chester,,,252,7,4,1,0,1,0,0,0,0,0,0,0,0,0,265
Chesterfield,,,389,16,8,0,0,0,0,0,0,0,0,0,0,0,0,413
Chichester,,,158,9,0,0,0,0,0,0,0,0,0,0,0,0,0,167
Claremont,,,674,30,19,5,0,0,0,0,0,0,0,0,0,0,0,728
Clarksville,,,13,1,1,0,0,0,0,0,0,0,0,0,0,0,0,15
Colebrook,,,70,6,1,0,1,0,0,0,0,0,0,0,0,0,0,78
Columbia,,,29,1,1,0,0,0,0,0,0,0,0,0,0,0,1,32
Concord,,,"4,199",189,55,5,8,0,1,1,0,0,0,0,0,0,5,"4,463"
Conway,,,616,18,13,4,3,0,0,1,0,0,0,0,0,0,0,655
Cornish,,,250,6,4,1,0,0,0,0,0,0,0,0,0,0,0,261
Croydon,,,63,1,0,0,0,0,0,0,0,0,0,0,0,0,0,64
Dalton,,,54,2,0,0,0,0,0,0,0,0,0,0,0,0,0,56
Danbury,,,62,3,1,0,0,0,0,0,0,0,0,0,0,0,0,66
Danville,,,166,13,9,1,0,0,0,0,0,0,0,0,0,0,0,189
Deerfield,,,243,8,7,2,0,0,0,0,0,0,0,0,0,0,0,260
Deering,,,87,3,6,0,0,0,1,0,0,0,0,0,0,0,1,98
Derry,,,"1,150",50,26,0,0,0,0,0,0,0,0,0,0,0,0,"1,226"
Dorchester,,,27,1,0,1,1,0,0,0,0,0,0,0,0,0,0,30
Dover,,,"2,683",164,52,2,3,1,0,1,0,0,0,0,0,0,3,"2,909"
Dublin,,,214,13,3,0,0,0,0,0,0,0,0,0,0,0,0,230
Dummer,,,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,17
Dunbarton,,,162,1,0,0,0,0,0,0,0,0,0,0,0,0,0,163
