City/Town,Ward,Pct,"Maggie Wood Hassan","Paul J. Krautmann","John Riggieri","Donald C. Bolduc","Chuck Morse","Kevin H. Smith","Bruce Fenton","Vikram , R M. *","Tejasinha R, S. **","Andy Martin","John Berman","Edmond Laplante, Jr","Gerard Beloin","Dennis Lamare",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,
Acworth,,,100,2,0,0,1,0,0,0,0,0,0,0,0,0,0,103
Albany,,,55,3,0,0,0,0,0,0,0,0,0,0,0,0,0,58
Alexandria,,,72,6,3,1,1,1,0,0,0,0,0,0,0,0,1,85
Allenstown,,,169,8,8,1,1,0,0,0,0,0,0,0,0,0,1,188
Alstead,,,211,15,2,1,0,0,0,0,0,0,0,0,0,0,0,229
Alton,,,260,6,2,0,0,0,0,0,0,0,0,0,0,0,0,268
Amherst,,,903,26,8,2,1,0,0,0,0,0,0,0,0,0,1,941
Andover,,,256,8,3,1,0,0,1,0,0,0,0,0,0,0,0,269
Antrim,,,206,9,4,1,0,0,0,0,0,1,0,0,0,0,0,221
Ashland,,,147,7,3,0,0,0,1,0,0,0,0,0,0,0,0,158
Atkinson,,,467,8,11,0,2,1,0,0,0,0,0,0,0,0,0,489
Auburn,,,238,7,5,2,0,1,0,0,0,0,0,0,0,0,0,253
Barnstead,,,216,10,6,1,2,0,0,0,0,0,0,0,0,0,1,236
Barrington,,,625,22,18,1,0,1,0,1,0,0,0,0,0,0,1,669
Bartlett,,,339,8,2,0,2,0,0,0,0,0,0,0,0,0,0,351
Bath,,,58,5,0,0,0,0,0,0,0,0,0,0,0,0,0,63
Bedford,,,"1,516",44,13,1,1,0,0,0,0,0,0,1,0,0,1,"1,577"
Belmont,,,256,18,8,9,2,0,0,0,0,0,0,0,0,0,5,298
Bennington,,,98,5,2,0,0,0,0,0,0,0,0,0,0,0,0,105
Benton,,,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
Berlin,,,396,23,12,1,4,1,1,0,1,0,0,0,0,0,0,439
Bethlehem,,,240,5,9,1,0,0,0,0,0,0,0,0,0,0,2,257
Boscawen,,,196,18,4,1,1,0,1,1,0,0,0,0,0,0,1,223
Bow,,,812,17,9,0,4,1,1,0,0,0,0,0,0,0,1,845
Bradford,,,182,4,2,2,0,0,0,1,0,0,0,0,0,0,0,191
Brentwood,,,311,15,5,1,0,0,0,0,0,0,0,0,0,0,0,332
Bridgewater,,,69,4,1,0,0,0,0,0,0,0,0,0,0,0,0,74
Bristol,,,177,3,1,0,0,0,0,0,0,0,0,0,0,0,1,182
Brookfield,,,66,3,1,0,0,0,0,0,0,0,0,0,0,0,0,70
Brookline,,,302,12,5,1,0,0,0,0,0,0,0,0,0,0,0,320
Campton,,,255,14,4,0,0,0,0,0,0,0,0,0,0,0,0,273
Canaan,,,248,8,4,1,0,0,0,0,0,0,0,0,0,0,0,261
Candia,,,192,5,3,2,0,0,0,1,0,0,0,0,0,0,0,203
Canterbury,,,368,14,9,0,0,0,0,0,0,0,0,0,0,0,0,391
Carroll,,,62,0,1,0,0,0,0,0,0,0,0,0,0,0,1,64
"Center Harbor",,,101,1,1,0,0,0,0,0,0,0,0,0,0,0,0,103
Charlestown,,,236,9,11,3,3,0,0,0,0,0,0,0,0,0,2,264
Chatham,,,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
Chester,,,252,7,4,1,0,1,0,0,0,0,0,0,0,0,0,265
Chesterfield,,,389,16,8,0,0,0,0,0,0,0,0,0,0,0,0,413
Chichester,,,158,9,0,0,0,0,0,0,0,0,0,0,0,0,0,167
Claremont,1,1,156,8,10,0,0,0,0,0,0,0,0,0,0,0,0,174
Claremont,2,1,322,13,8,1,0,0,0,0,0,0,0,0,0,0,0,344
Claremont,3,1,196,9,1,4,0,0,0,0,0,0,0,0,0,0,0,210
Clarksville,,,13,1,1,0,0,0,0,0,0,0,0,0,0,0,0,15
Colebrook,,,70,6,1,0,1,0,0,0,0,0,0,0,0,0,0,78
Columbia,,,29,1,1,0,0,0,0,0,0,0,0,0,0,0,1,32
Concord,1,1,326,22,2,1,2,0,0,0,0,0,0,0,0,0,0,353
Concord,2,1,310,20,6,0,1,0,0,0,0,0,0,0,0,0,0,337
Concord,3,1,250,11,7,2,0,0,0,0,0,0,0,0,0,0,1,271
Concord,4,1,439,26,6,1,0,0,0,0,0,0,0,0,0,0,1,473
Concord,5,1,733,14,8,1,0,0,0,0,0,0,0,0,0,0,0,756
Concord,6,1,330,30,8,0,1,0,0,0,0,0,0,0,0,0,0,369
Concord,7,1,588,19,3,0,2,0,0,0,0,0,0,0,0,0,0,612
Concord,8,1,327,14,7,0,1,0,0,0,0,0,0,0,0,0,3,352
Concord,9,1,315,15,4,0,1,0,1,0,0,0,0,0,0,0,0,336
Concord,10,1,581,18,4,0,0,0,0,1,0,0,0,0,0,0,0,604
Conway,,,616,18,13,4,3,0,0,1,0,0,0,0,0,0,0,655
Cornish,,,250,6,4,1,0,0,0,0,0,0,0,0,0,0,0,261
Croydon,,,63,1,0,0,0,0,0,0,0,0,0,0,0,0,0,64
Dalton,,,54,2,0,0,0,0,0,0,0,0,0,0,0,0,0,56
