City/Town,Ward,Pct,"John B. Eames","John a. M. Rolli",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,1,0,0,1
Ashland,,,0,1,2,3
Bath,,,1,1,0,2
Bethlehem,,,3,13,0,16
Bridgewater,,,1,0,0,1
Bristol,,,8,1,0,9
Campton,,,2,1,0,3
Canaan,,,3,3,0,6
Easton,,,1,1,0,2
Franconia,,,1,5,2,8
Hanover,,,36,5,0,41
Haverhill,,,37,13,0,50
Landaff,,,0,1,0,1
Lebanon,1,1,18,5,0,23
Lebanon,2,1,0,4,1,5
Lebanon,3,1,16,0,0,16
Lincoln,,,2,2,0,4
Littleton,,,81,29,1,111
Lyman,,,3,0,0,3
Monroe,,,1,2,0,3
Orange,,,0,0,1,1
Piermont,,,1,0,1,2
Plymouth,,,13,2,4,19
Rumney,,,0,1,0,1
"Sugar Hill",,,1,1,0,2
Thornton,,,2,0,0,2
Warren,,,1,1,0,2
Wentworth,,,0,1,0,1
Woodstock,,,2,0,0,2
TOTALS,,,235,93,12,340
