City/Town,Ward,Pct,"Martha Fuller Clark","Christian Callahan",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Greenland,,,"1,286",872,0,"2,158"
Hampton,,,"5,145","3,849",2,"8,996"
"Hampton Falls",,,611,739,1,"1,351"
"New Castle",,,407,331,0,738
Newington,,,265,255,1,521
"N. Hampton",,,"1,504","1,224",1,"2,729"
Portsmouth,1,1,"1,481",523,2,"2,006"
Portsmouth,2,1,"2,180",619,0,"2,799"
Portsmouth,3,1,953,419,0,"1,372"
Portsmouth,4,1,"2,016","1,010",2,"3,028"
Portsmouth,5,1,"2,054",717,1,"2,772"
Rye,,,"1,986","1,570",0,"3,556"
TOTALS,,,"19,888","12,128",10,"32,026"
