City/Town,Ward,Pct,"Kevin Coyle","Richie Sawyer",Write-Ins,"Total Votes Cast"
,,,,
Epping,,,362,0,0,362
Exeter,,,"1,418",0,0,"1,418"
Greenland,,,387,0,0,387
Hampton,,,"1,430",5,2,"1,437"
"Hampton Falls",,,158,0,0,158
Kensington,,,197,0,1,198
"New Castle",,,136,0,0,136
Newfields,,,185,0,0,185
Newington,,,84,0,0,84
Newmarket,,,948,0,4,952
"N. Hampton",,,355,0,1,356
Portsmouth,1,1,390,0,1,391
Portsmouth,2,1,490,0,3,493
Portsmouth,3,1,344,0,0,344
Portsmouth,4,1,304,0,0,304
Portsmouth,5,1,527,1,1,529
Rye,,,609,0,0,609
Stratham,,,627,0,0,627
TOTALS,,,"8,951",6,13,"8,970"
