City/Town,,,"Helen L. Bliss","Kenneth E. Scott","James C. Cleveland","Lawrence Kamarck",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,8,5,1,0,0,14
Alexandria,,,15,5,0,0,0,20
Allenstown,,,75,132,0,0,0,207
Alstead,,,26,10,0,0,0,36
Amherst,,,81,82,0,0,0,163
Andover,,,36,34,3,0,0,73
Antrim,,,35,13,0,0,0,48
Ashland,,,28,18,0,0,0,46
Bath,,,7,5,0,0,0,12
Bennington,,,17,12,2,0,0,31
Berlin,,,936,642,4,0,0,"1,582"
Bethlehem,,,45,18,0,0,0,63
Boscawen,,,20,19,0,0,0,39
Bow,,,37,39,0,0,0,76
Bradford,,,20,9,0,0,0,29
Bridgewater,,,6,6,0,0,0,12
Bristol,,,14,26,0,0,0,40
Brookline,,,20,26,0,0,0,46
Cambridge,,,0,2,0,0,0,2
Campton,,,12,12,0,0,0,24
Canaan,,,31,20,1,0,0,52
Carroll,,,17,18,0,0,0,35
Charlestown,,,56,44,0,0,0,100
Chesterfield,,,36,18,2,0,1,57
Claremont,,,648,402,0,0,0,"1,050"
Clarksville,,,2,4,0,0,0,6
Colebrook,,,15,15,3,0,0,33
Columbia,,,1,0,2,0,0,3
Concord,,,652,430,2,0,2,"1,086"
Cornish,,,38,15,0,0,0,53
Croydon,,,21,13,0,0,0,34
Dalton,,,18,17,0,0,0,35
Danbury,,,6,4,0,0,0,10
Deering,,,20,7,0,0,0,27
Dixville,,,1,6,0,0,0,7
Dorchester,,,2,5,0,0,0,7
Dublin,,,43,11,0,0,0,54
Dummer,,,12,3,2,0,0,17
Dunbarton,,,29,17,0,0,1,47
Easton,,,9,1,0,0,0,10
Ellsworth,,,0,1,0,0,0,1
Enfield,,,51,15,0,0,0,66
Errol,,,2,0,0,0,0,2
Fitzwilliam,,,16,11,0,0,0,27
Francestown,,,23,13,0,0,0,36
Franconia,,,37,9,0,0,0,46
Franklin,,,201,126,0,0,0,327
Gilsum,,,10,5,0,0,0,15
Gorham,,,111,60,0,0,0,171
Goshen,,,33,13,0,0,1,47
Grafton,,,6,9,0,0,1,16
Grantham,,,12,3,2,0,0,17
Greenfield,,,10,17,0,0,0,27
Greenville,,,118,73,6,0,3,200
Groton,,,8,6,0,0,0,14
Hancock,,,29,14,0,0,0,43
Hanover,,,485,50,4,0,0,539
Harrisville,,,27,4,0,0,0,31
Haverhill,,,36,19,4,0,1,60
Hebron,,,5,5,0,0,0,10
Henniker,,,45,9,0,0,0,54
Hill,,,10,1,0,0,0,11
Hillsborough,,,31,18,0,0,0,49
Hinsdale,,,25,29,0,0,0,54
Holderness,,,12,12,0,0,0,24
Hollis,,,67,38,0,0,0,105
Hopkinton,,,49,30,0,0,0,79
Hudson,,,341,379,6,0,1,727
Jaffrey,,,67,35,0,0,0,102
Jefferson,,,12,7,0,0,0,19
Keene,,,459,345,0,0,1,805
Lancaster,,,37,23,0,0,0,60
Landaff,,,0,2,2,0,0,4
Langdon,,,2,3,0,0,0,5
Lebanon,,,254,101,0,0,0,355
