City/Town,Ward,Pct,"Louis D'allesandro","Robert M. Sowa","Andre A. Verville","John L. MacDonald","Paul E. Landry",Write-Ins,"Total Votes Cast"
,,,,,,,
Auburn,,,237,9,0,0,0,2,248
Bedford,,,830,0,0,0,0,0,830
Bow,,,531,0,0,0,0,0,531
Candia,,,348,0,0,0,0,0,348
Chester,,,269,5,0,0,0,3,277
Derry,,,"1,072",0,0,0,0,0,"1,072"
Hooksett,,,484,6,1,0,0,1,492
Hudson,,,457,0,1,0,0,1,459
Litchfield,,,94,0,0,0,0,0,94
Londonderry,,,479,0,0,0,0,0,479
Manchester,1,1,"1,095",2,4,3,1,6,"1,111"
Manchester,2,1,575,3,0,1,0,0,579
Manchester,3,1,269,4,2,0,0,0,275
Manchester,4,1,279,0,0,0,0,0,279
Manchester,5,1,172,2,2,0,0,0,176
Manchester,6,1,327,0,0,0,0,0,327
Manchester,7,1,232,0,0,0,0,0,232
Manchester,8,1,361,0,0,0,0,0,361
Manchester,9,1,216,2,0,1,0,0,219
Manchester,10,1,351,0,0,0,0,0,351
Manchester,11,1,154,1,0,0,1,0,156
Manchester,12,1,271,4,1,0,0,0,276
Pelham,,,220,0,1,1,0,1,223
Raymond,,,289,4,0,0,0,1,294
Sandown,,,153,0,0,0,0,0,153
TOTALS,,,"9,765",42,12,6,2,15,"9,842"
