City/Town,,,"Louis D'allesandro","Robert M. Sowa","Andre A. Verville","John L. MacDonald","Paul E. Landry",Write-Ins,"Total Votes Cast"
,,,,,,,
Auburn,,,237,9,0,0,0,2,248
Bedford,,,830,0,0,0,0,0,830
Bow,,,531,0,0,0,0,0,531
Candia,,,348,0,0,0,0,0,348
Chester,,,269,5,0,0,0,3,277
Derry,,,"1,072",0,0,0,0,0,"1,072"
Hooksett,,,484,6,1,0,0,1,492
Hudson,,,457,0,1,0,0,1,459
Litchfield,,,94,0,0,0,0,0,94
Londonderry,,,479,0,0,0,0,0,479
Manchester,,,"4,302",18,9,5,2,6,"4,342"
Pelham,,,220,0,1,1,0,1,223
Raymond,,,289,4,0,0,0,1,294
Sandown,,,153,0,0,0,0,0,153
TOTALS,,,"9,765",42,12,6,2,15,"9,842"
