City/Town,,,"Kathleen W. Ward","A. Frank Stiegler",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,76,16,0,92
Ashland,,,165,67,0,232
Bath,,,37,86,0,123
Benton,,,6,22,0,28
Bethlehem,,,84,89,0,173
Bridgewater,,,109,50,0,159
Bristol,,,264,154,0,418
Campton,,,182,102,0,284
Canaan,,,211,67,0,278
Dorchester,,,28,17,0,45
Easton,,,31,15,0,46
Ellsworth,,,6,8,0,14
Enfield,,,215,70,0,285
Franconia,,,76,37,0,113
Grafton,,,48,24,0,72
Groton,,,27,20,0,47
Hanover,,,399,153,0,552
Haverhill,,,102,581,0,683
Hebron,,,80,34,0,114
Holderness,,,193,53,0,246
Landaff,,,15,21,0,36
Lebanon,,,556,225,0,781
Lincoln,,,98,51,0,149
Lisbon,,,41,91,0,132
Littleton,,,306,271,0,577
Lyman,,,19,23,0,42
Lyme,,,89,65,0,154
Monroe,,,46,101,0,147
Orange,,,25,10,0,35
Orford,,,39,63,0,102
Piermont,,,38,50,0,88
Plymouth,,,247,205,0,452
Rumney,,,117,96,0,213
"Sugar Hill",,,60,35,0,95
Thornton,,,126,82,0,208
Warren,,,34,73,0,107
"Waterville Valley",,,17,11,0,28
Wentworth,,,50,36,0,86
Woodstock,,,112,47,0,159
TOTALS,,,"4,374","3,221",0,"7,595"
