City/Town,Ward,Pct,"Joseph D. Kenney","Michael J. Cryans",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,43,0,0,43
Alexandria,,,174,0,0,174
Alton,,,680,0,1,681
Andover,,,185,1,0,186
Ashland,,,143,1,0,144
Bartlett,,,231,1,0,232
Bath,,,82,4,1,87
Benton,,,41,0,0,41
Berlin,,,327,1,1,329
Bethlehem,,,142,2,0,144
Bridgewater,,,126,0,0,126
Bristol,,,262,1,1,264
Brookfield,,,114,0,1,115
Campton,,,225,1,3,229
Canaan,,,162,2,1,165
Carroll,,,57,3,0,60
"Center Harbor",,,148,0,0,148
Chatham,,,21,0,0,21
Claremont,1,1,166,2,0,168
Claremont,2,1,288,1,1,290
Claremont,3,1,204,0,0,204
Clarksville,,,30,0,0,30
Colebrook,,,198,3,0,201
Columbia,,,72,0,0,72
Conway,,,501,5,4,510
Cornish,,,36,0,0,36
Croydon,,,92,0,0,92
Dalton,,,67,2,0,69
Danbury,,,82,0,14,96
Dixville,,,3,0,0,3
Dorchester,,,28,0,0,28
Dummer,,,20,0,0,20
Easton,,,33,1,0,34
Eaton,,,51,1,1,53
Effingham,,,98,4,0,102
Ellsworth,,,9,0,0,9
Enfield,,,221,13,1,235
Errol,,,50,0,0,50
Franconia,,,111,0,0,111
Freedom,,,167,3,0,170
Gilford,,,686,0,4,690
Gorham,,,126,1,1,128
Grafton,,,91,0,0,91
Grantham,,,274,2,0,276
Groton,,,50,0,0,50
"Hale's Location",,,45,0,0,45
Hanover,,,244,7,0,251
"Hart's Location",,,4,0,0,4
Haverhill,,,305,7,1,313
Hebron,,,111,0,0,111
Hill,,,122,0,1,123
Holderness,,,187,0,1,188
Jackson,,,94,0,2,96
Jefferson,,,105,0,1,106
Laconia,1,1,242,0,2,244
Laconia,2,1,174,0,2,176
Laconia,3,1,217,0,0,217
Laconia,4,1,165,0,2,167
Laconia,5,1,115,0,1,116
Laconia,6,1,283,0,0,283
Lancaster,,,254,2,3,259
Landaff,,,32,1,1,34
Lebanon,1,1,161,3,0,164
Lebanon,2,1,144,1,1,146
Lebanon,3,1,193,5,2,200
Lincoln,,,117,0,0,117
Lisbon,,,87,2,1,90
Littleton,,,397,7,3,407
Lyman,,,46,0,0,46
Lyme,,,77,1,1,79
Madison,,,218,6,3,227
Meredith,,,718,1,1,720
Middleton,,,136,0,1,137
Milan,,,81,0,0,81
Millsfield,,,13,0,0,13
Milton,,,278,0,3,281
Monroe,,,67,0,0,67
Moultonborough,,,663,0,1,664
"New Durham",,,274,1,2,277
"New Hampton",,,219,1,1,221
"New London",,,519,4,1,524
Newport,,,592,2,3,597
Northumberland,,,127,0,1,128
Orange,,,22,0,0,22
Orford,,,86,3,1,90
Ossipee,,,362,5,5,372
Piermont,,,64,2,0,66
Pittsburg,,,117,0,0,117
Plainfield,,,108,2,7,117
Plymouth,,,223,1,1,225
Randolph,,,27,0,0,27
Rumney,,,160,11,1,172
Sanbornton,,,318,0,1,319
Sandwich,,,170,1,2,173
Shelburne,,,31,0,1,32
Springfield,,,119,0,2,121
Stark,,,42,0,0,42
Stewartstown,,,72,0,0,72
Stratford,,,25,0,0,25
"Sugar Hill",,,60,2,0,62
Sunapee,,,426,2,2,430
Tamworth,,,213,0,7,220
Thornton,,,169,1,0,170
Tilton,,,243,1,0,244
Tuftonboro,,,368,2,5,375
Wakefield,,,480,2,1,483
Warren,,,75,1,0,76
"Waterville Valley",,,38,0,0,38
Wentworth,,,98,0,0,98
"Wentworth's Location",,,3,0,0,3
Whitefield,,,136,1,0,137
Wilmot,,,139,0,0,139
Wolfeboro,,,927,0,0,927
Woodstock,,,109,0,0,109
TOTALS,,,"20,173",143,113,"20,429"
