City/Town,,,"Robert R. Rivard",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,793,0,793
Antrim,,,191,0,191
Bedford,,,837,0,837
Bennington,,,88,0,88
Brookline,,,110,0,110
Deering,,,133,0,133
Francestown,,,124,0,124
Goffstown,,,723,0,723
Greenfield,,,86,0,86
Greenville,,,78,0,78
Hancock,,,176,0,176
Hillsborough,,,339,0,339
Hollis,,,438,0,438
Hudson,,,469,0,469
Litchfield,,,138,0,138
Lyndeborough,,,111,0,111
Manchester,,,"3,169",0,"3,169"
Mason,,,65,0,65
Merrimack,,,816,0,816
Milford,,,837,0,837
"Mont Vernon",,,121,0,121
Nashua,,,"1,833",0,"1,833"
"New Boston",,,232,0,232
"New Ipswich",,,252,0,252
Pelham,,,236,0,236
Peterborough,,,472,0,472
Sharon,,,35,0,35
Temple,,,92,0,92
Weare,,,387,0,387
Wilton,,,199,0,199
Windsor,,,9,0,9
TOTALS,,,"13,589",0,"13,589"
