City/Town,Ward,Pct,"Robert R. Rivard",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,793,0,793
Antrim,,,191,0,191
Bedford,,,837,0,837
Bennington,,,88,0,88
Brookline,,,110,0,110
Deering,,,133,0,133
Francestown,,,124,0,124
Goffstown,,,723,0,723
Greenfield,,,86,0,86
Greenville,,,78,0,78
Hancock,,,176,0,176
Hillsborough,,,339,0,339
Hollis,,,438,0,438
Hudson,,,469,0,469
Litchfield,,,138,0,138
Lyndeborough,,,111,0,111
Manchester,1,1,609,0,609
Manchester,2,1,316,0,316
Manchester,3,1,245,0,245
Manchester,4,1,202,0,202
Manchester,5,1,128,0,128
Manchester,6,1,248,0,248
Manchester,7,1,192,0,192
Manchester,8,1,341,0,341
Manchester,9,1,195,0,195
Manchester,10,1,282,0,282
Manchester,11,1,163,0,163
Manchester,12,1,248,0,248
Mason,,,65,0,65
Merrimack,,,816,0,816
Milford,,,837,0,837
"Mont Vernon",,,121,0,121
Nashua,1,1,329,0,329
Nashua,2,1,254,0,254
Nashua,3,1,278,0,278
Nashua,4,1,81,0,81
Nashua,5,1,194,0,194
Nashua,6,1,178,0,178
Nashua,7,1,166,0,166
Nashua,8,1,175,0,175
Nashua,9,1,178,0,178
"New Boston",,,232,0,232
"New Ipswich",,,252,0,252
Pelham,,,236,0,236
Peterborough,,,472,0,472
Sharon,,,35,0,35
Temple,,,92,0,92
Weare,,,387,0,387
Wilton,,,199,0,199
Windsor,,,9,0,9
TOTALS,,,"13,589",0,"13,589"
