City/Town,Ward,Pct,"Jerry DeLemus","David G. DuBois",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,516,1,3,520
Dover,1,1,125,5,0,130
Dover,2,1,142,16,0,158
Dover,3,1,330,4,4,338
Dover,4,1,240,0,1,241
Dover,5,1,155,5,2,162
Dover,6,1,241,1,1,243
Durham,,,286,0,2,288
Farmington,,,310,2,2,314
Lee,,,208,1,5,214
Madbury,,,108,2,1,111
Middleton,,,125,3,3,131
Milton,,,245,9,2,256
"New Durham",,,266,3,1,270
Rochester,1,1,292,5,4,301
Rochester,2,1,284,8,3,295
Rochester,3,1,255,10,4,269
Rochester,4,1,242,7,2,251
Rochester,5,1,240,13,1,254
Rochester,6,1,173,5,2,180
Rollinsford,,,150,0,0,150
Somersworth,1,1,90,5,2,97
Somersworth,2,1,69,1,0,70
Somersworth,3,1,84,3,1,88
Somersworth,4,1,67,2,0,69
Somersworth,5,1,38,2,0,40
Strafford,,,329,6,0,335
TOTALS,,,"5,610",119,46,"5,775"
