City/Town,,,"Henry P. Mock",Write-Ins,"Total Votes Cast"
,,,Republican
Albany,,,242,2,244
Bartlett,,,"1,047",0,"1,047"
Brookfield,,,279,1,280
Chatham,,,131,0,131
Conway,,,"3,031",7,"3,038"
Eaton,,,158,0,158
Effingham,,,411,2,413
Freedom,,,614,0,614
"Hale's Location",,,100,0,100
"Hart's Location",,,10,0,10
Jackson,,,397,2,399
Madison,,,797,1,798
Moultonborough,,,"1,986",0,"1,986"
Ossipee,,,"1,396",3,"1,399"
Sandwich,,,519,2,521
Tamworth,,,949,4,953
Tuftonboro,,,"1,175",1,"1,176"
Wakefield,,,"1,687",7,"1,694"
Wolfeboro,,,"2,756",2,"2,758"
TOTALS,,,"17,685",34,"17,719"
