City/Town,,,"Elizabeth B. Minkler","Donna M. Shields",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,29,54,0,83
Chesterfield,,,84,68,0,152
Dublin,,,73,56,0,129
Fitzwilliam,,,40,73,0,113
Gilsum,,,18,25,0,43
Harrisville,,,38,37,0,75
Hinsdale,,,48,49,0,97
Jaffrey,,,162,128,0,290
Keene,,,633,532,0,"1,165"
Marlborough,,,64,67,0,131
Marlow,,,23,19,0,42
Nelson,,,28,11,0,39
Richmond,,,20,26,0,46
Rindge,,,103,154,0,257
Roxbury,,,7,11,0,18
Stoddard,,,29,18,0,47
Sullivan,,,15,24,0,39
Surry,,,21,19,0,40
Swanzey,,,97,143,0,240
Troy,,,30,39,0,69
Walpole,,,101,82,0,183
Westmoreland,,,92,21,0,113
Winchester,,,70,51,0,121
TOTALS,,,"1,825","1,707",0,"3,532"
