City/Town,,,"Debora B. Pignatelli","Dave Wheeler","Brian Chabot",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Amherst,,,"3,250","2,755",157,0,"6,162"
Antrim,,,585,530,46,0,"1,161"
Bennington,,,266,295,21,1,583
Brookline,,,"1,200","1,276",85,0,"2,561"
Deering,,,318,435,30,0,783
Dunbarton,,,575,849,14,0,"1,438"
Fitzwilliam,,,492,458,35,0,985
Francestown,,,434,414,30,1,879
Greenfield,,,370,342,28,0,740
Greenville,,,305,338,19,0,662
Hillsborough,,,978,"1,159",97,2,"2,236"
Hollis,,,"2,164","1,908",124,0,"4,196"
Hudson,,,"3,927","4,891",299,1,"9,118"
Jaffrey,,,"1,102","1,015",56,0,"2,173"
Litchfield,,,"1,449","1,970",103,0,"3,522"
Lyndeborough,,,388,407,37,0,832
Mason,,,268,396,18,0,682
Merrimack,,,"5,552","5,465",292,0,"11,309"
Milford,,,"3,159","2,973",182,1,"6,315"
"Mont Vernon",,,681,591,28,0,"1,300"
Nashua,,,"18,059","11,809",852,13,"30,733"
"New Boston",,,"1,241","1,501",53,1,"2,796"
"New Ipswich",,,603,"1,491",58,0,"2,152"
Peterborough,,,"2,272",971,84,2,"3,329"
Richmond,,,209,281,14,0,504
Rindge,,,971,"1,485",56,0,"2,512"
Sharon,,,131,84,2,1,218
Swanzey,,,"1,429","1,314",72,1,"2,816"
Temple,,,390,332,18,0,740
Troy,,,356,354,29,0,739
Weare,,,"1,377","2,039",177,2,"3,595"
Wilton,,,917,810,57,0,"1,784"
Windsor,,,20,74,2,0,96
TOTALS,,,"55,438","51,012","3,175",26,"109,651"
